id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3217,HKWJ,medium_airport,"Wajir Airport",1.73324,40.091599,770,AF,Kenya,KE,"North-Eastern Province",KE-500,500,Wajir,1,HKWJ,WJR,,,https://en.wikipedia.org/wiki/Wajir_Airport,,550,2018-09-16T03:49:59+00:00
318692,KE-0089,small_airport,"Arabia Airport",3.566973,41.511833,,AF,Kenya,KE,"North-Eastern Province",KE-500,500,Arabia,0,,,,,,,50,2016-06-15T05:10:12+00:00
42619,KE-6656,small_airport,"Banisa Airport",3.893599,40.314748,2998,AF,Kenya,KE,"North-Eastern Province",KE-500,500,Banisa,0,,,,,,,50,2022-11-23T00:00:56+00:00
318705,KE-0102,small_airport,"Buna Airport",2.80117,39.481787,,AF,Kenya,KE,"North-Eastern Province",KE-500,500,Buna,0,,,,,,,50,2016-06-15T05:55:42+00:00
42554,KE-6033,small_airport,"Hagadera Airport",0.12532299757003784,40.28998565673828,360,AF,Kenya,KE,"North-Eastern Province",KE-500,500,Dadaab,0,,,,,,,50,2008-12-05T17:18:56+00:00
318711,KE-0108,small_airport,"Dadaab Airstrip",0.058189,40.318055,400,AF,Kenya,KE,"North-Eastern Province",KE-500,500,Dadaab,0,HKDA,,,,,,50,2016-06-16T00:59:43+00:00
31581,KE-0213,closed,"(Old) El Wak Airport",2.812043,40.932484,1295,AF,Kenya,KE,"North-Eastern Province",KE-500,500,"El Wak",0,,,,,,"6047, HKEW",50,2021-11-02T09:48:04+00:00
346598,HKEW,small_airport,"El Wak Airport",2.732842,40.927505,,AF,Kenya,KE,"North-Eastern Province",KE-500,500,"El Wak",0,HKEW,,,,,,50,2021-11-02T09:53:46+00:00
31514,HKGA,small_airport,"Garissa Airport",-0.4635080099105835,39.64830017089844,475,AF,Kenya,KE,"North-Eastern Province",KE-500,500,Garissa,0,HKGA,GAS,,,,,50,2008-12-05T17:17:38+00:00
42635,KE-6951,small_airport,"Hulugho Airport",-1.135972023010254,41.05097198486328,490,AF,Kenya,KE,"North-Eastern Province",KE-500,500,Hulugho,0,,,,,,,50,2008-12-05T17:20:21+00:00
42573,KE-6061,small_airport,"Komofodo Galana Ranch Airport",2.552500009536743,39.66758346557617,500,AF,Kenya,KE,"North-Eastern Province",KE-500,500,"Komofodo Galana",0,,,,,,,50,2008-12-05T17:19:15+00:00
31796,KE-LBK,small_airport,"Liboi Airport",0.3483330011367798,40.88169860839844,280,AF,Kenya,KE,"North-Eastern Province",KE-500,500,Liboi,0,,LBK,,,,,50,2008-12-05T17:20:27+00:00
42632,KE-6924,small_airport,"Mado Gashi Airport",0.7223730087280273,39.176143646240234,1000,AF,Kenya,KE,"North-Eastern Province",KE-500,500,"Mado Gashi",0,,,,,,,50,2008-12-05T17:20:17+00:00
32014,HKMA,small_airport,"Mandera Airport",3.933000087738037,41.849998474121094,805,AF,Kenya,KE,"North-Eastern Province",KE-500,500,Mandera,0,HKMA,NDE,,,,,50,2008-12-05T17:18:06+00:00
42715,KE-0072,small_airport,"Rhamu Airport",3.923082113265991,41.223690032958984,805,AF,Kenya,KE,"North-Eastern Province",KE-500,500,Rhamu,0,,,,,,,50,2008-12-05T17:21:46+00:00
42617,KE-6649,small_airport,"Takabba Airport",3.426179,40.229733,1991,AF,Kenya,KE,"North-Eastern Province",KE-500,500,Takabba,0,,,,,,,50,2016-06-17T02:28:20+00:00
