id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
338507,KR-0331,small_airport,"Gyeryongdae Emergency Airfield",36.31421,127.2343,459,AS,"South Korea",KR,Chungcheongnamdo,KR-44,44,Gyeryong,0,,,,,,,50,2021-10-14T15:25:18+00:00
3829,RK50,small_airport,"G 526 Airport",36.588163,126.658406,197,AS,"South Korea",KR,Chungcheongnamdo,KR-44,44,Hongseong-eup,0,RK50,,RK50,,,,50,2021-01-21T13:36:06+00:00
5665,RKUC,small_airport,"Jochiwon (G-505) Airfield",36.571949,127.296067,82,AS,"South Korea",KR,Chungcheongnamdo,KR-44,44,Jochiwon,0,RKUC,,,,,,50,2021-10-14T15:30:45+00:00
3805,RK20,closed,"G-500 Airport",36.111099,127.103996,66,AS,"South Korea",KR,Chungcheongnamdo,KR-44,44,Nonsan,0,,,,,,"RK20, RK20, RK20",50,2021-10-14T15:28:37+00:00
323009,RK51,small_airport,"G 532 Airport",36.541607,127.285833,92,AS,"South Korea",KR,Chungcheongnamdo,KR-44,44,Sejong,0,RK51,,RK51,,,Yeongi,50,2021-10-14T15:25:40+00:00
5662,RKTP,small_airport,"Seosan Air Base",36.703999,126.486,39,AS,"South Korea",KR,Chungcheongnamdo,KR-44,44,Seosan,0,RKTP,HMY,RK6U,,https://en.wikipedia.org/wiki/Seosan_Air_Base,,50,2016-08-06T18:28:43+00:00
5666,RKUL,small_airport,"G 536 Airport",36.267085,127.108881,104,AS,"South Korea",KR,Chungcheongnamdo,KR-44,44,Songdang-ri,0,RKUL,,,,,"RKUL, G 536, G-536, Songdang",50,2021-09-27T22:03:53+00:00
3828,RK49,small_airport,"G 530 Airport",36.756523,126.32886,91,AS,"South Korea",KR,Chungcheongnamdo,KR-44,44,Taean,0,RK49,,RK49,,,,50,2022-01-05T07:33:05+00:00
323266,RKTA,small_airport,"Taean Airport",36.593781,126.29662,16,AS,"South Korea",KR,Chungcheongnamdo,KR-44,44,Taean,0,RKTA,QDY,,,https://en.wikipedia.org/wiki/List_of_airports_in_South_Korea,,50,2022-01-05T07:32:39+00:00
310093,RK4R,heliport,"C 535 Heliport",36.424708,127.263393,209,AS,"South Korea",KR,Chungcheongnamdo,KR-44,44,,0,RK4R,,RK4R,,,,0,2017-04-06T03:01:57+00:00
327043,KR-0307,heliport,"Dankook University Cheonan Campus Heliport",36.843877,127.173899,,AS,"South Korea",KR,Chungcheongnamdo,KR-44,44,Anseo-dong,0,,,,,,"Dankook University Hospital",0,2018-04-11T02:56:56+00:00
300425,RK4D,heliport,"C 512 Heliport",36.9191666667,127.161111111,111,AS,"South Korea",KR,Chungcheongnamdo,KR-44,44,"Camp Howard",0,RK4D,,RK4D,,,,0,2012-01-10T23:58:08+00:00
327044,KR-0308,heliport,"Cheonan City Health Center Heliport",36.814987,127.11463,,AS,"South Korea",KR,Chungcheongnamdo,KR-44,44,Cheonan,0,,,,,,"Cheonan City Health Center",0,2018-04-11T03:39:23+00:00
322623,KR-0014,heliport,"Chulmae Heliport",36.302602,126.526338,,AS,"South Korea",KR,Chungcheongnamdo,KR-44,44,Chulmae,0,,,,,,,0,2021-01-01T02:07:52+00:00
327027,KR-0294,heliport,"Daejon St. Mary’s Hospital Heliport",36.322458,127.42046,,AS,"South Korea",KR,Chungcheongnamdo,KR-44,44,Daejon,0,,,,,,"Daejon St. Mary's Hospital",0,2018-04-10T02:22:01+00:00
327028,KR-0295,heliport,"Eulji University Hospital Heliport",36.355396,127.381891,,AS,"South Korea",KR,Chungcheongnamdo,KR-44,44,Daejon,0,,,,,,"Eulji University Hospital",0,2018-04-10T02:36:41+00:00
327029,KR-0296,heliport,"ROK Ministry of SMEs & Startups",36.361598,127.383943,,AS,"South Korea",KR,Chungcheongnamdo,KR-44,44,Daejon,0,,,,,,"Ministry of SMEs and Startups",0,2019-04-03T03:37:24+00:00
327030,KR-0297,heliport,"ROK Ministry of SMEs & Starups",36.361598,127.383943,,AS,"South Korea",KR,Chungcheongnamdo,KR-44,44,Daejon,0,,,,,,"Ministry of SMEs and Startups",0,2018-04-10T03:03:54+00:00
327031,KR-0298,heliport,"ROK Ministry of SMEs & Starups",36.361598,127.383943,,AS,"South Korea",KR,Chungcheongnamdo,KR-44,44,Daejon,0,,,,,,"Ministry of SMEs and Startups",0,2018-04-10T03:04:06+00:00
327032,KR-0299,heliport,"ROK Ministry of SMEs & Starups",36.361598,127.383943,,AS,"South Korea",KR,Chungcheongnamdo,KR-44,44,Daejon,0,,,,,,"Ministry of SMEs and Startups",0,2018-04-10T03:04:17+00:00
327033,KR-0300,heliport,"ROK Ministry of SMEs & Starups",36.361598,127.383943,,AS,"South Korea",KR,Chungcheongnamdo,KR-44,44,Daejon,0,,,,,,"Ministry of SMEs and Startups",0,2018-04-10T03:04:29+00:00
322622,KR-0013,heliport,"Daejon Government Heliport",36.362654,127.382838,,AS,"South Korea",KR,Chungcheongnamdo,KR-44,44,Daejon,0,,,,,,"Daejon Government Heliport",0,2021-01-01T02:08:36+00:00
327034,KR-0301,heliport,"ROK Armed Forces Daejon Military Hospital Heliport",36.39781,127.348591,,AS,"South Korea",KR,Chungcheongnamdo,KR-44,44,Daejon,0,,,,,,"ROK Armed Forces Daejon Military Hospital",0,2018-04-10T03:32:23+00:00
328126,KR-0766,heliport,"ROK Army 53rd Logstics Support Group Heliport",36.403103,127.351137,,AS,"South Korea",KR,Chungcheongnamdo,KR-44,44,Daejon,0,,,,,,"ROK Army 53rd Logstics Support Group",0,2018-05-31T04:17:20+00:00
327035,KR-0302,heliport,"ROK Army 53rd Logstics Support Group Heliport",36.403103,127.351137,,AS,"South Korea",KR,Chungcheongnamdo,KR-44,44,Daejon,0,,,,,,"ROK Army 53rd Logstics Support Group",0,2018-04-10T03:46:03+00:00
329649,KR-1051,heliport,"Heli Korea Heliport",36.362345,127.403788,,AS,"South Korea",KR,Chungcheongnamdo,KR-44,44,Daejon,0,,,,,,,0,2018-11-08T06:35:51+00:00
327037,KR-0304,heliport,"ROK Joint Forces Military University Heliport",36.415414,127.358792,,AS,"South Korea",KR,Chungcheongnamdo,KR-44,44,Daejon,0,,,,,,"ROK Joint Forces Military University",0,2018-04-10T04:19:42+00:00
327038,KR-0305,heliport,"Geumgang Axle Tower Complex Heliports",36.451924,127.42071,,AS,"South Korea",KR,Chungcheongnamdo,KR-44,44,Daejon,0,,,,,,"금강 엑슬루 타워, Geumgang Axle Tower",0,2018-04-10T04:53:08+00:00
326858,KR-0227,heliport,"Samsung Total Petrochemicals Daesan Heliport",37.005903,126.353156,,AS,"South Korea",KR,Chungcheongnamdo,KR-44,44,Daesan,0,,,,,,"Daesan, Samsung Total",0,2018-03-30T04:13:32+00:00
326884,KR-0228,heliport,"LG Chemical Ltd Daesan Complex Heliport",36.997371,126.379938,,AS,"South Korea",KR,Chungcheongnamdo,KR-44,44,Daesan,0,,,,,,"LG Chemical, Daesan",0,2018-03-31T04:35:00+00:00
323368,KR-0065,heliport,"C-502 Heliport",36.563052,127.281431,165,AS,"South Korea",KR,Chungcheongnamdo,KR-44,44,Dangsan-ro,0,,,RK3Z,,,,0,2017-05-21T23:46:53+00:00
327042,KR-0306,heliport,"Chungbuk National University Hospital Heliport",36.623297,127.460647,,AS,"South Korea",KR,Chungcheongnamdo,KR-44,44,Gaesin-dong,0,,,,,,"Chungbuk National University Hospital",0,2018-04-11T02:22:58+00:00
323370,KR-0067,heliport,"C-520 Heliport",36.135546,126.558276,120,AS,"South Korea",KR,Chungcheongnamdo,KR-44,44,Gaetbeolcheheom-ro,0,,,RK4L,,,,0,2017-05-22T01:43:32+00:00
310707,RK4P,heliport,"C 528 Heliport",36.56352,127.277735,156,AS,"South Korea",KR,Chungcheongnamdo,KR-44,44,"Gamagol (ROK 32nd Division)",0,,,RK4P,,,,0,2017-05-22T03:32:40+00:00
310709,RK4N,heliport,"C 523 Heliport",36.337644,126.534667,38,AS,"South Korea",KR,Chungcheongnamdo,KR-44,44,Gangdang,0,,,RK4N,,,,0,2017-05-22T01:49:39+00:00
327899,KR-0638,heliport,"Ipjang Service Area Heliport",36.941984,127.190264,,AS,"South Korea",KR,Chungcheongnamdo,KR-44,44,Gasan-ri,0,,,,,,"Ipjang Service, Gasan-ri",0,2018-05-21T03:45:35+00:00
311553,RK4H,heliport,"C-517 Heliport",37.201187,126.847241,468,AS,"South Korea",KR,Chungcheongnamdo,KR-44,44,Go-Daero,0,,,RK4H,,,,0,2017-05-22T01:16:45+00:00
323372,KR-0068,heliport,"C-620 Heliport",36.312454,127.222321,467,AS,"South Korea",KR,Chungcheongnamdo,KR-44,44,Gyeryong,0,,,RK69,,,,0,2021-01-01T02:09:26+00:00
319989,RK97,heliport,"H 506 Heliport",36.797224,127.208027,1606,AS,"South Korea",KR,Chungcheongnamdo,KR-44,44,Highpoint,0,,,RK97,,,,0,2017-05-27T14:18:24+00:00
323232,KR-0045,heliport,"Janggo-do Heliport",36.388491,126.335561,,AS,"South Korea",KR,Chungcheongnamdo,KR-44,44,Janggo-do,0,,,,,,,0,2017-05-14T21:39:20+00:00
327036,KR-0303,heliport,"Jaun-ro Heliport",36.410803,127.345216,,AS,"South Korea",KR,Chungcheongnamdo,KR-44,44,"Jaun-ro (Daejan)",0,,,,,,Jaun-ro,0,2018-04-10T03:59:51+00:00
327898,KR-0637,heliport,"Jeongchon-ri Heliport",36.883535,127.188792,,AS,"South Korea",KR,Chungcheongnamdo,KR-44,44,Jeongchon-ri,0,,,,,,Jeongchon-ri,0,2018-05-21T03:34:29+00:00
322624,KR-0015,heliport,"Nonsan Training Group Heliport",36.111924,127.106763,,AS,"South Korea",KR,Chungcheongnamdo,KR-44,44,Jindeung-gil,0,,,,,,"KR-0015, Jindeung, Nonsan",0,2021-01-01T02:11:23+00:00
300044,KR-0005,heliport,"Mangilsan Heliport",36.937165,126.44451,667,AS,"South Korea",KR,Chungcheongnamdo,KR-44,44,Mangilsan-ro,0,RKTM,,RK6E,,,,0,2017-05-28T12:32:57+00:00
300349,RK6C,heliport,"C 621 Heliport",36.264899,127.10216,91,AS,"South Korea",KR,Chungcheongnamdo,KR-44,44,Myeongjae-ro,0,,,RK6C,,,,0,2017-05-22T04:45:48+00:00
311193,RK4M,heliport,"Junction City Heliport (C-521)",36.850262,127.224558,1713,AS,"South Korea",KR,Chungcheongnamdo,KR-44,44,"Naban (Junction City)",0,,,RK4M,,,,0,2017-05-28T01:24:27+00:00
309029,RK68,heliport,"C 524 Heliport",36.300483,126.526634,44,AS,"South Korea",KR,Chungcheongnamdo,KR-44,44,Nampobangjoje-ro,0,,,RK68,,,,0,2017-05-22T01:53:13+00:00
300383,RK4A,heliport,"C 504 Heliport",36.5347222222,126.618055556,548,AS,"South Korea",KR,Chungcheongnamdo,KR-44,44,"Reno Hills",0,RK4A,,RK4A,,,,0,2012-01-07T14:28:14+00:00
323563,RKTW,heliport,"Woong Cheon Heliport",36.219321,126.54962,,AS,"South Korea",KR,Chungcheongnamdo,KR-44,44,Sohwang,0,RKTW,,,,,"RKTW, Woong Cheon, Sohwang",0,2017-05-31T01:49:26+00:00
311555,RK4F,heliport,"C-514 Heliport",36.767711,126.292512,380,AS,"South Korea",KR,Chungcheongnamdo,KR-44,44,Soran,0,,,RK4F,,,,0,2017-05-22T01:08:01+00:00
323265,RKTD,closed,"Taejon Airfield",36.316327,127.361712,207,AS,"South Korea",KR,Chungcheongnamdo,KR-44,44,Taejon,0,,,,,https://en.wikipedia.org/wiki/Taejon_Airfield,"RKTD, RKTD",0,2017-05-17T03:39:38+00:00
