id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2144,DXXX,medium_airport,"Lomé–Tokoin International Airport",6.16561,1.25451,72,AF,Togo,TG,"Maritime Region",TG-M,M,Lomé,1,DXXX,LFW,,,https://en.wikipedia.org/wiki/Lom%C3%A9%E2%80%93Tokoin_International_Airport,"Gnassingbe Eyadema International Airport",750,2021-01-27T11:28:02+00:00
2143,DXNG,medium_airport,"Niamtougou International Airport",9.767330169677734,1.091249942779541,1515,AF,Togo,TG,"Kara Region",TG-K,K,Niamtougou,0,DXNG,LRL,,,https://en.wikipedia.org/wiki/Niamtougou_International_Airport,,275,2009-01-31T09:22:47+00:00
30955,DXKP,small_airport,"Kolokope Airport",7.803451,1.295966,591,AF,Togo,TG,"Plateaux Region",TG-P,P,Anié,0,DXKP,,,,https://en.wikipedia.org/wiki/Kolokope_Airport,,50,2021-04-13T02:59:32+00:00
30953,DXAK,small_airport,"Akpaka Airport",7.583000183105469,1.1169999837875366,689,AF,Togo,TG,"Plateaux Region",TG-P,P,Atakpamé,0,DXAK,,,,https://en.wikipedia.org/wiki/Akpaka_Airport,,50,2009-01-31T09:19:33+00:00
30954,DXDP,small_airport,"Djangou Airport",10.800417,0.242372,886,AF,Togo,TG,"Savanes Region",TG-S,S,Dapaong,0,DXDP,,,,https://en.wikipedia.org/wiki/Djangou_Airport,,50,2021-04-23T00:33:20+00:00
30956,DXMG,small_airport,"Sansanné-Mango Airport",10.373010635375977,0.47138214111328125,460,AF,Togo,TG,"Savanes Region",TG-S,S,Mango,0,DXMG,,,,https://en.wikipedia.org/wiki/Sansann%C3%A9-Mango_Airport,,50,2009-01-31T09:14:33+00:00
30957,DXSK,small_airport,"Sokodé Airport",8.994275,1.153004,1214,AF,Togo,TG,"Centrale Region",TG-C,C,Sokodé,0,DXSK,,,,https://en.wikipedia.org/wiki/Sokode_Airport,,50,2016-06-10T03:34:04+00:00
