id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
29851,SGEN,large_airport,"Aeropuerto Internacional Tte. Amin Ayub González",-27.221691,-55.833807,659,SA,Paraguay,PY,"Itapúa Department",PY-7,7,Encarnación,1,SGEN,ENO,,,https://en.wikipedia.org/wiki/Teniente_Amin_Ayub_Gonzalez_Airport,,1000,2023-11-15T00:58:51+00:00
505551,PY-0062,heliport,"Helipuerto Costanera de Encarnación",-27.34117,-55.870779,,SA,Paraguay,PY,"Itapúa Department",PY-7,7,"Av. Costanera de Encarnación",0,,,,,,,0,2023-11-15T00:44:45+00:00
514993,PY-0083,small_airport,"Base de la Fuerza Aérea Paraguaya ""Teniente Amín Ayub González""",-27.220503,-55.83299,,SA,Paraguay,PY,"Itapúa Department",PY-7,7,,0,,,,https://www.fuerzaaerea.mil.py,https://es.wikipedia.org/wiki/Fuerza_Aérea_Paraguaya,,50,2023-11-15T00:46:04+00:00
514995,PY-0084,small_airport,"Base de la Fuerza Aérea Paraguaya ""Aviadores del Chaco""",-26.564336,-55.394003,,SA,Paraguay,PY,"Itapúa Department",PY-7,7,,0,,,,https://www.fuerzaaerea.mil.py,https://es.wikipedia.org/wiki/Fuerza_Aérea_Paraguaya,,50,2023-11-15T00:49:48+00:00
526442,SGMZ,small_airport,"Aeródromo José María Argaña",-26.839758,-55.328915,867,SA,Paraguay,PY,"Itapúa Department",PY-7,7,,0,SGMZ,,,,,,50,2024-05-07T15:51:20+00:00
308256,SGBA,small_airport,"Aeródromo de Bella Vista Sur",-27.052393,-55.578026,650,SA,Paraguay,PY,"Itapúa Department",PY-7,7,"Colonia Doctor Pastor Obligado",0,SGBA,,,,,,50,2022-12-19T11:20:03+00:00
41587,PY-0023,closed,"Aeródromo de Coronel Bogado",-27.1439,-56.2561,285,SA,Paraguay,PY,"Itapúa Department",PY-7,7,"Coronel Bogado",0,,,,,,,50,2022-12-19T11:18:18+00:00
515481,SGLZ,small_airport,"Aeródromo La Paz",-27.00382,-55.887119,620,SA,Paraguay,PY,"Itapúa Department",PY-7,7,"La Paz",0,SGLZ,,,,,,50,2023-12-02T10:11:39+00:00
41586,PY-0022,small_airport,"Aeródromo Jorge Bolf",-27.280865,-56.433359,318,SA,Paraguay,PY,"Itapúa Department",PY-7,7,"San Cosme y Damian",0,,,,,,,50,2023-11-14T19:03:42+00:00
505549,PY-0060,heliport,"Helipuerto Área Naval de Itapú",-27.367747,-55.853634,,SA,Paraguay,PY,"Itapúa Department",PY-7,7,"Área Naval de Itapúa",0,,,,https://www.armadaparaguaya.mil.py/,https://es.m.wikipedia.org/wiki/Armada_Paraguaya,,0,2023-11-15T00:45:02+00:00
