id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2927,FMSD,medium_airport,"Tôlanaro Airport",-25.038099,46.9561,29,AF,Madagascar,MG,Toliara,MG-U,U,Tôlanaro,1,FMSD,FTU,,,https://en.wikipedia.org/wiki/T%C3%B4lanaro_Airport,"Tolagnaro Airport, Marillac Airport, Fort-Dauphin",750,2021-04-13T16:14:43+00:00
2933,FMST,medium_airport,"Toliara Airport",-23.3834,43.7285,29,AF,Madagascar,MG,Toliara,MG-U,U,Toliara,1,FMST,TLE,,,https://en.wikipedia.org/wiki/Toliara_Airport,,750,2021-02-23T20:26:06+00:00
2932,FMSR,medium_airport,"Morombe Airport",-21.753837,43.374753,16,AF,Madagascar,MG,Toliara,MG-U,U,Morombe,1,FMSR,MXM,,,https://en.wikipedia.org/wiki/Morombe_Airport,,750,2021-02-23T20:25:43+00:00
2912,FMMV,medium_airport,"Morondava Airport",-20.2847,44.3176,30,AF,Madagascar,MG,Toliara,MG-U,U,Morondava,1,FMMV,MOQ,,,https://en.wikipedia.org/wiki/Morondava_Airport,,750,2021-02-23T20:25:16+00:00
2909,FMMN,medium_airport,"Miandrivazo Airport",-19.562799,45.450802,203,AF,Madagascar,MG,Toliara,MG-U,U,Miandrivazo,1,FMMN,ZVA,,,https://en.wikipedia.org/wiki/Miandrivazo_Airport,,750,2021-02-23T20:24:33+00:00
31715,FMMK,small_airport,"Ankavandra Airport",-18.80501,45.273467,427,AF,Madagascar,MG,Toliara,MG-U,U,Ankavandra,1,FMMK,JVA,,,https://en.wikipedia.org/wiki/Ankavandra_Airport,,150,2018-09-16T04:27:24+00:00
30774,FMML,small_airport,"Belo sur Tsiribihina Airport",-19.6867008209,44.541900634799994,154,AF,Madagascar,MG,Toliara,MG-U,U,"Belo sur Tsiribihina",1,FMML,BMD,,,https://en.wikipedia.org/wiki/Belo_sur_Tsiribihina_Airport,,150,2011-10-05T00:28:27+00:00
31912,FMSJ,small_airport,"Manja Airport",-21.426105,44.316509,787,AF,Madagascar,MG,Toliara,MG-U,U,Manja,1,FMSJ,MJA,,,https://en.wikipedia.org/wiki/Manja_Airport,,150,2018-09-16T03:25:55+00:00
299324,AHY,small_airport,"Ambatolhy Airport",-20.015833333299998,45.535,340,AF,Madagascar,MG,Toliara,MG-U,U,Ambatolahy,0,,AHY,,,,,50,2011-09-04T02:21:10+00:00
318414,MG-0003,small_airport,"Amboasary Sud Airport",-25.075585,46.393433,,AF,Madagascar,MG,Toliara,MG-U,U,"Amboasary Sud",0,,,,,,,50,2016-06-09T06:42:25+00:00
318420,MG-0009,small_airport,"Ambovombe Airport",-25.204247,46.071143,,AF,Madagascar,MG,Toliara,MG-U,U,Ambovombe,0,,,,,,,50,2016-06-09T06:52:28+00:00
30642,FMSY,small_airport,"Ampanihy Airport",-24.699699,44.7342,771,AF,Madagascar,MG,Toliara,MG-U,U,Ampanihy,0,FMSY,AMP,,,https://en.wikipedia.org/wiki/Ampanihy_Airport,,50,2024-04-07T06:08:27+00:00
318121,DVD,small_airport,"Andavadoaka Airport",-22.06608,43.259573,30,AF,Madagascar,MG,Toliara,MG-U,U,Andavadoaka,0,,DVD,,,https://en.wikipedia.org/wiki/Andavadoaka_Airport,,50,2016-05-28T16:27:55+00:00
32628,FMSZ,small_airport,"Ankazoabo Airport",-22.2964423522,44.5315361023,1411,AF,Madagascar,MG,Toliara,MG-U,U,Ankazoabo,0,FMSZ,WAK,,,,,50,2011-08-03T23:15:24+00:00
333231,TZO,small_airport,"Tsimiroro Airport",-18.345064,45.015643,755,AF,Madagascar,MG,Toliara,MG-U,U,Ankisatra,0,,TZO,,,,,50,2020-02-09T21:18:37+00:00
318415,MG-0004,small_airport,"Antanimora Airport",-24.84006,45.675457,,AF,Madagascar,MG,Toliara,MG-U,U,Antanimora,0,,,,,,,50,2016-06-09T06:43:59+00:00
32136,FMSL,small_airport,"Bekily Airport",-24.235694754699995,45.3045272827,1270,AF,Madagascar,MG,Toliara,MG-U,U,Bekily,0,FMSL,OVA,,,,,50,2011-08-03T23:14:23+00:00
32644,FMSB,small_airport,"Antsoa Airport",-21.606983764699997,45.136020183599996,820,AF,Madagascar,MG,Toliara,MG-U,U,Beroroha,0,FMSB,WBO,,,,,50,2011-08-03T23:15:53+00:00
30766,FMSV,small_airport,"Betioky Airport",-23.732999801635742,44.388999938964844,919,AF,Madagascar,MG,Toliara,MG-U,U,Betioky,0,FMSV,BKU,,,,,50,2008-08-03T11:31:27+00:00
31188,FMSE,small_airport,"Betroka Airport",-23.274307848299998,46.12498283389999,2841,AF,Madagascar,MG,Toliara,MG-U,U,Betroka,0,FMSE,,,,,,50,2011-08-03T23:13:58+00:00
318417,MG-0006,small_airport,"Fotadrevo Airport",-24.031299,45.026573,,AF,Madagascar,MG,Toliara,MG-U,U,Fotadrevo,0,,,,,,,50,2016-06-09T06:47:56+00:00
318418,MG-0007,small_airport,"Ifotaka Airport",-24.820849,46.153777,,AF,Madagascar,MG,Toliara,MG-U,U,Ifotaka,0,,,,,,,50,2016-06-09T06:49:44+00:00
318416,MG-0005,small_airport,"Itampolo Airport",-24.691968,43.950994,,AF,Madagascar,MG,Toliara,MG-U,U,Itampolo,0,,,,,,,50,2016-06-09T06:45:42+00:00
32671,FMMC,small_airport,"Malaimbandy Airport",-20.355390292099997,45.5433726311,597,AF,Madagascar,MG,Toliara,MG-U,U,Malaimbandy,0,FMMC,WML,,,,,50,2011-08-03T23:45:29+00:00
32670,FMSC,small_airport,"Mandabe Airport",-21.0463049303,44.9404120445,951,AF,Madagascar,MG,Toliara,MG-U,U,Mandabe,0,FMSC,WMD,,,,,50,2011-08-03T23:16:59+00:00
318422,MG-0011,small_airport,"Maromby Airport",-24.382498,46.556238,,AF,Madagascar,MG,Toliara,MG-U,U,Maromby,0,,,,,,,50,2016-06-09T07:17:16+00:00
32431,FMSN,small_airport,"Samangoky Airport",-21.700000762939453,43.733001708984375,89,AF,Madagascar,MG,Toliara,MG-U,U,Tanandava,0,FMSN,TDV,,,,,50,2008-08-03T11:31:25+00:00
318421,MG-0010,small_airport,"Tranoroa Airport",-24.717074,45.059513,,AF,Madagascar,MG,Toliara,MG-U,U,Tranoroa,0,,,,,,,50,2016-06-09T07:06:07+00:00
318419,MG-0008,small_airport,"Tsihombe Airport",-25.338352,45.476395,,AF,Madagascar,MG,Toliara,MG-U,U,Tsihombe,0,,,,,,,50,2016-06-09T06:51:02+00:00
