id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5600,RJOS,medium_airport,"Tokushima Awaodori Airport / JMSDF Tokushima Air Base",34.132801,134.606995,26,AS,Japan,JP,"Tokushima Prefecture",JP-36,36,Tokushima,1,RJOS,TKS,,,"https://en.wikipedia.org/wiki/Tokushima_Airport; https://ja.wikipedia.org/wiki/%E5%BE%B3%E5%B3%B6%E9%A3%9B%E8%A1%8C%E5%A0%B4#.E8",Tokushima,750,2020-10-13T12:12:01+00:00
515764,JP-3389,heliport,"Kuwanogama Emergency Heliport",33.91888,134.648,20,AS,Japan,JP,"Tokushima Prefecture",JP-36,36,Anan,0,,,,,,,0,2023-11-24T21:04:15+00:00
508653,JP-3179,heliport,"Mochii Bridge Riverbed Heliport",33.9402,134.58397,52,AS,Japan,JP,"Tokushima Prefecture",JP-36,36,Anan,0,,,,,,,0,2023-05-17T00:24:16+00:00
355621,JP-3065,heliport,"Awa City Hall Heliport",34.10247,134.29601,231,AS,Japan,JP,"Tokushima Prefecture",JP-36,36,Awa,0,,,,,,,0,2022-07-13T14:18:40+00:00
508680,JP-3199,heliport,"Hoichi Heliport",34.06111,133.88043,1604,AS,Japan,JP,"Tokushima Prefecture",JP-36,36,Higashimiyoshi,0,,,,,,,0,2023-05-17T07:53:24+00:00
508655,JP-3181,heliport,"Higashimiyoshi Heliport",33.989126,133.984267,1744,AS,Japan,JP,"Tokushima Prefecture",JP-36,36,Higashimiyoshi,0,,,,,,,0,2023-05-17T00:31:56+00:00
346272,JP-2339,heliport,"Ishii Riverside Emergency Station Heliport",34.09121,134.41465,59,AS,Japan,JP,"Tokushima Prefecture",JP-36,36,Ishii,0,,,,,,,0,2021-07-08T18:01:03+00:00
346273,JP-2340,heliport,"Roadside Station Itano Heliport",34.13636,134.47283,20,AS,Japan,JP,"Tokushima Prefecture",JP-36,36,Itano,0,,,,,,,0,2021-07-08T18:02:23+00:00
338450,JP-0771,heliport,"NHO Katsuura Hospital Heliport",33.93284,134.50618,,AS,Japan,JP,"Tokushima Prefecture",JP-36,36,Katsuura,0,,,,,,,0,2023-05-17T08:04:09+00:00
338448,JP-0769,heliport,"Japan Red Cross Tokushima Hospital Helipad",34.01223,134.58342,,AS,Japan,JP,"Tokushima Prefecture",JP-36,36,Komatsushima,0,,,,,,,0,2020-12-31T10:48:01+00:00
309676,RJOP,heliport,"JMSDF Komatsushima Heliport",34.005278,134.626479,13,AS,Japan,JP,"Tokushima Prefecture",JP-36,36,Komatsushima,0,RJOP,,,,https://en.wikipedia.org/wiki/List_of_airports_in_Japan#Heliports,"Komatsushima Airfield",0,2021-02-05T14:49:48+00:00
340719,JP-1273,closed,"Yokosu Airfield",34.003333,134.595,,AS,Japan,JP,"Tokushima Prefecture",JP-36,36,Komatsushima,0,,,,,,,0,2021-02-05T14:49:05+00:00
346274,JP-2341,heliport,"Hoetsu Hospital Heliport",34.06349,134.15665,141,AS,Japan,JP,"Tokushima Prefecture",JP-36,36,Mima,0,,,,,,,0,2022-07-13T10:43:56+00:00
355598,JP-3049,closed,"Mima City Hall Heliport",34.05425,134.16941,135,AS,Japan,JP,"Tokushima Prefecture",JP-36,36,Mima,0,,,,,,,0,2022-07-13T10:38:52+00:00
508652,JP-3178,heliport,"Koyadaira Heliport",33.88533,134.13741,1844,AS,Japan,JP,"Tokushima Prefecture",JP-36,36,Mima,0,,,,,,,0,2023-05-17T00:20:39+00:00
508687,JP-3206,heliport,"Minami Town Abe Heliport",33.79189,134.63847,135,AS,Japan,JP,"Tokushima Prefecture",JP-36,36,Minami,0,,,,,,,0,2023-05-17T08:03:18+00:00
508654,JP-3180,heliport,"Akamatsu Heliport",33.77523,134.49871,489,AS,Japan,JP,"Tokushima Prefecture",JP-36,36,Minami,0,,,,,,,0,2023-05-17T00:29:25+00:00
508686,JP-3205,heliport,"Higashiiya Ogawa Heliport",33.84144,133.89367,1919,AS,Japan,JP,"Tokushima Prefecture",JP-36,36,Miyoshi,0,,,,,,,0,2023-05-17T08:02:01+00:00
337995,JP-0653,heliport,"Tokushima Miyoshi Municipal Hospital Helipad",34.02898,133.81757,,AS,Japan,JP,"Tokushima Prefecture",JP-36,36,Miyoshi,0,,,,,,,0,2020-12-21T16:45:28+00:00
338449,JP-0770,heliport,"Tebajima Heliport",33.63534,134.42333,72,AS,Japan,JP,"Tokushima Prefecture",JP-36,36,Mugi,0,,,,,,,0,2022-07-13T10:33:15+00:00
508656,JP-3182,heliport,"Mugimachi Oto Auxiliary Heliport",33.65912,134.41146,118,AS,Japan,JP,"Tokushima Prefecture",JP-36,36,Mugi,0,,,,,,,0,2023-05-17T00:33:29+00:00
338447,JP-0768,heliport,"Kitagawa Emergency Heliport",33.77386,134.10378,1551,AS,Japan,JP,"Tokushima Prefecture",JP-36,36,Naka,0,,,,,,,0,2023-05-17T00:10:19+00:00
508648,JP-3174,heliport,"Iwakura Heliport",33.86211,134.17822,4484,AS,Japan,JP,"Tokushima Prefecture",JP-36,36,Naka,0,,,,,,,0,2023-05-17T00:21:38+00:00
338444,JP-0765,heliport,"Kito Heliport",33.77252,134.19536,,AS,Japan,JP,"Tokushima Prefecture",JP-36,36,Naka,0,,,,,,,0,2020-12-31T10:44:13+00:00
343358,JP-1689,heliport,"Kamase Heliport",33.79803,134.44849,361,AS,Japan,JP,"Tokushima Prefecture",JP-36,36,Naka,0,,,,,,Hatase,0,2023-05-17T00:35:38+00:00
324459,JP-0077,heliport,"Tokushima Municipal Hospital Heliport",34.08257,134.563091,170,AS,Japan,JP,"Tokushima Prefecture",JP-36,36,Tokushima,0,,,,,,"Tokushima Municipal Hospital, Tokushima",0,2021-07-08T18:02:59+00:00
324454,JP-0073,heliport,"Tokushima Prefectural Central Hospital Heliport",34.075564,134.520477,156,AS,Japan,JP,"Tokushima Prefecture",JP-36,36,Tokushima,0,,,,,https://ja.wikipedia.org/wiki/徳島県立中央病院,"Tokushima, Prefectural Central Hospital",0,2023-11-24T09:53:44+00:00
324453,JP-0072,heliport,"Taoka Hospital Helipad",34.065694,134.563654,90,AS,Japan,JP,"Tokushima Prefecture",JP-36,36,Tokushima,0,,,,,https://ja.wikipedia.org/wiki/%E7%94%B0%E5%B2%A1%E7%97%85%E9%99%A2,"Taoka Hospital; Tokushima",0,2021-03-09T11:38:06+00:00
338451,JP-0772,heliport,"Tokushima Prefectural Police Heliport",34.06497,134.5601,,AS,Japan,JP,"Tokushima Prefecture",JP-36,36,Tokushima,0,,,,,,,0,2020-12-31T10:53:07+00:00
