id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5222,OLBA,large_airport,"Beirut Rafic Hariri International Airport",33.820899963378906,35.488399505615234,87,AS,Lebanon,LB,"Mount Lebanon Governorate",LB-JL,JL,Beirut,1,OLBA,BEY,,http://www.beirutairport.gov.lb/,https://en.wikipedia.org/wiki/Beirut_Rafic_Hariri_International_Airport,"Chaldea, Beirut Air Base, مطار بيروت رفيق الحريري الدولي",1000,2009-02-09T21:39:48+00:00
340574,LB-0007,small_airport,"Tel al Zaatar Airfield",33.86781,35.55294,,AS,Lebanon,LB,"Mount Lebanon Governorate",LB-JL,JL,Dekwaneh,0,,,,,,,50,2021-02-03T11:39:37+00:00
44936,Z19O,medium_airport,"Wujah Al Hajar Air Base",34.281226,35.680096,840,AS,Lebanon,LB,"North Governorate",LB-AS,AS,Hamat,0,,,Z19O,,https://en.wikipedia.org/wiki/Wujah_Al_Hajar_Air_Base,,250,2016-01-30T20:04:04+00:00
5224,OLRA,medium_airport,"Rayak Air Base",33.850799560546875,35.987701416015625,3018,AS,Lebanon,LB,"Beqaa Governorate",LB-BI,BI,Rayak,0,OLRA,,,,https://en.wikipedia.org/wiki/Rayak_Air_Base,,250,2008-12-27T11:30:03+00:00
5223,OLKA,medium_airport,"Rene Mouawad Air Base / Kleyate Airport",34.589298,36.011299,75,AS,Lebanon,LB,"North Governorate",LB-AS,AS,Tripoli,0,OLKA,KYE,,,https://en.wikipedia.org/wiki/Rene_Mouawad_Air_Base,"Kleyate Airport, Al Qulay'at, Qulayaat, El Qlaïaat, Ṭarābulus, مطار الرئيس الشهيد رينيه",250,2024-03-17T15:40:31+00:00
524024,LB-0009,small_airport,"Zboud Airstrip",34.305368,36.351591,2775,AS,Lebanon,LB,"Baalbek-Hermel Governorate",LB-BH,BH,,0,,,,,,,50,2024-03-28T09:23:43+00:00
340571,LB-0004,small_airport,"Baadarâne Airport",33.636065,35.614209,3501,AS,Lebanon,LB,"Mount Lebanon Governorate",LB-JL,JL,Baadarâne,0,,,,,,,50,2021-04-13T03:08:43+00:00
512006,SY-0028,small_airport,"Jabbour Airfield",33.473974,35.608798,,AS,Lebanon,LB,"South Governorate",LB-JA,JA,"Dahr El-Darjeh",0,,,,,,,50,2023-09-14T20:55:51+00:00
340573,LB-0006,small_airport,"Marjayoun Airfield",33.294663,35.578101,,AS,Lebanon,LB,"Nabatieh Governorate",LB-NA,NA,"Kafr Kila",0,,,,,,,50,2021-02-03T11:37:59+00:00
526452,LB-0010,heliport,"Unifil UNP 9-66 Helipad",33.301671,35.565352,,AS,Lebanon,LB,"Nabatieh Governorate",LB-NA,NA,,0,,,,,,,0,2024-04-22T11:05:33+00:00
526490,LB-0017,heliport,"Unifil UNP 7-1 Helipad",33.272853,35.492857,,AS,Lebanon,LB,"Nabatieh Governorate",LB-NA,NA,"Aadchit el Qsair",0,,,,,,,0,2024-04-23T10:35:21+00:00
526974,LB-0031,heliport,"Unifil UNP 5-10 Helipad",33.18347,35.235093,,AS,Lebanon,LB,"South Governorate",LB-JA,JA,Aaziyyeh,0,,,,,,,0,2024-04-26T19:21:00+00:00
526976,LB-0033,heliport,"Al Bayyadah Helipad",33.1618,35.176616,,AS,Lebanon,LB,"South Governorate",LB-JA,JA,"Al Bayyadah",0,,,,,,,0,2024-04-26T19:32:56+00:00
340568,LB-0002,heliport,"LAU Medical Center Rizk Hospital Helipad",33.885044,35.515414,,AS,Lebanon,LB,"Beirut Governorate",LB-BA,BA,Beirut,0,,,,,,,0,2021-02-03T11:26:56+00:00
340567,LB-0001,heliport,"St George Hospital Helipad",33.893873,35.52346,,AS,Lebanon,LB,"Beirut Governorate",LB-BA,BA,Beirut,0,,,,,,,0,2021-02-03T11:26:20+00:00
526483,LB-0016,heliport,"Unifil UNP 7-2 Helipad",33.377444,35.615993,,AS,Lebanon,LB,"Nabatieh Governorate",LB-NA,NA,Blat,0,,,,,,,0,2024-04-22T18:28:43+00:00
526973,LB-0030,heliport,"Unifil UNP 2-5 Helipad",33.277016,35.249712,,AS,Lebanon,LB,"South Governorate",LB-JA,JA,"Borj el Chmali",0,,,,,,,0,2024-04-26T19:16:30+00:00
526595,LB-0018,heliport,"Unifil UNP 2-45 (Camp Shamrock) Helipad",33.126977,35.388557,,AS,Lebanon,LB,"Nabatieh Governorate",LB-NA,NA,Debel,0,,,,,,,0,2024-04-23T10:38:25+00:00
526617,LB-0019,heliport,"Unifil UNP 2-46 (alternatively: 2-45A) Helipad",33.131011,35.398614,,AS,Lebanon,LB,"Nabatieh Governorate",LB-NA,NA,Debel,0,,,,,,,0,2024-04-23T15:40:23+00:00
526643,LB-0027,heliport,"Unifil UNP 9-1 Helipad",33.263088,35.412106,,AS,Lebanon,LB,"South Governorate",LB-JA,JA,"Deir Kifa",0,,,,,,,0,2024-04-23T18:44:05+00:00
507258,LB-0008,closed,"Halat Air Strip",34.10468,35.65336,,AS,Lebanon,LB,"Mount Lebanon Governorate",LB-JL,JL,Fidar,0,,,,,https://www.gainesville.com/story/news/2006/08/05/israel-bombs-road-leaving-beirut-cut-off/31492329007/,"Lebanon, Halat, Air, Strip, Closed",0,2023-04-13T13:24:46+00:00
340569,LB-0003,heliport,"Al Sahel Hospital Helipad",33.858218,35.503514,,AS,Lebanon,LB,"Mount Lebanon Governorate",LB-JL,JL,Ghobeiry,0,,,,,,,0,2021-02-03T11:28:36+00:00
340572,LB-0005,closed,"Baalbek Airfield",34.047911,36.173396,,AS,Lebanon,LB,"Baalbek-Hermel Governorate",LB-BH,BH,Iaat,0,,,,,,,0,2021-02-03T11:36:23+00:00
526975,LB-0032,heliport,"Unifil UNP 2-3 Helipad",33.154278,35.196472,,AS,Lebanon,LB,"South Governorate",LB-JA,JA,Iskandarounah,0,,,,,,,0,2024-04-26T19:26:16+00:00
526636,LB-0023,heliport,"Unifil UNP 1-0A Helipad",33.106409,35.209009,,AS,Lebanon,LB,"South Governorate",LB-JA,JA,Jejim,0,,,,,,,0,2024-04-23T17:43:23+00:00
526456,LB-0011,heliport,"Unifil UNP 9-15 Helipad",33.278784,35.548145,,AS,Lebanon,LB,"Nabatieh Governorate",LB-NA,NA,"Kafr Kila",0,,,,,,,0,2024-04-22T11:10:10+00:00
526478,LB-0014,heliport,"Unifil UNP 4-34 Helipad",33.297091,35.692382,,AS,Lebanon,LB,"Nabatieh Governorate",LB-NA,NA,Majidieh-Mari,0,,,,,,,0,2024-04-22T18:15:50+00:00
526457,LB-0012,heliport,"Unifil UNP 8-30 Helipad",33.18651,35.507252,,AS,Lebanon,LB,"Nabatieh Governorate",LB-NA,NA,"Meiss el Jabal",0,,,,,,,0,2024-04-22T11:27:04+00:00
526642,LB-0026,heliport,"Unifil UNP 8-34 Helipad",33.161725,35.527208,,AS,Lebanon,LB,"Nabatieh Governorate",LB-NA,NA,"Meiss el Jabal",0,,,,,,,0,2024-04-23T18:22:15+00:00
526635,LB-0022,heliport,"Unifil HQ Naqoura Hospital Helipad",33.125588,35.140346,,AS,Lebanon,LB,"South Governorate",LB-JA,JA,Naqoura,0,,,,,,,0,2024-04-23T17:34:51+00:00
526633,LB-0021,heliport,"Unifil HQ Naqoura Central Helipad",33.122924,35.135338,,AS,Lebanon,LB,"South Governorate",LB-JA,JA,Naqoura,0,,,,,,,0,2024-04-23T17:32:41+00:00
526632,LB-0020,heliport,"Unifil HQ Naqoura OP12/OP13 Heliport",33.107964,35.127812,,AS,Lebanon,LB,"South Governorate",LB-JA,JA,Naqoura,0,,,,,,,0,2024-04-23T17:29:33+00:00
526479,LB-0015,heliport,"Unifil UNP 4-31 Helipad",33.31187,35.705374,,AS,Lebanon,LB,"Nabatieh Governorate",LB-NA,NA,Nkhayleh,0,,,,,,,0,2024-04-22T18:18:54+00:00
526721,LB-0028,heliport,"Unifil UNP 5-66 Helipad",33.129735,35.350285,,AS,Lebanon,LB,"Nabatieh Governorate",LB-NA,NA,Qouzah,0,,,,,,,0,2024-04-24T05:36:06+00:00
526640,LB-0024,heliport,"Unifil UNP 1-21 Helipad",33.104224,35.279975,,AS,Lebanon,LB,"South Governorate",LB-JA,JA,Salhaneh,0,,,,,,,0,2024-04-23T18:12:43+00:00
526476,LB-0013,heliport,"Unifil UNP 4-28 Helipad",33.279925,35.635942,,AS,Lebanon,LB,"Nabatieh Governorate",LB-NA,NA,Wazzani,0,,,,,,,0,2024-04-22T18:07:33+00:00
526724,LB-0029,heliport,"Unifil UNP 2-1 Helipad",33.257651,35.312778,,AS,Lebanon,LB,"South Governorate",LB-JA,JA,Yanouh,0,,,,,,,0,2024-04-24T05:47:20+00:00
526641,LB-0025,heliport,"Unifil UNP 6-50 Helipad",33.062557,35.402343,,AS,Lebanon,LB,"Nabatieh Governorate",LB-NA,NA,Yaroun,0,,,,,,,0,2024-04-23T18:16:00+00:00
