id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5697,RPMD,large_airport,"Francisco Bangoy International Airport",7.12552,125.646004,96,AS,Philippines,PH,"Davao del Sur Province",PH-DAS,DAS,Davao,1,RPMD,DVO,,,https://en.wikipedia.org/wiki/Francisco_Bangoy_International_Airport,"Davao International Airport",1275,2020-12-31T12:15:53+00:00
337354,PH-0197,small_airport,"Guianga Airstrip",7.09551,125.39023,2402,AS,Philippines,PH,"Davao del Sur Province",PH-DAS,DAS,Davao,0,,,,,,,50,2022-11-15T13:26:25+00:00
349552,PH-0433,small_airport,"Dacudao Airport",7.2289,125.45724,732,AS,Philippines,PH,"Davao del Sur Province",PH-DAS,DAS,Davao,0,,,,,,,50,2022-11-15T13:48:53+00:00
348387,PH-0418,small_airport,"Lapanday Foods Guihing Airport",6.69495,125.3609,33,AS,Philippines,PH,"Davao del Sur Province",PH-DAS,DAS,Hagonoy,0,,,,,,,50,2022-11-15T13:22:55+00:00
351505,PH-0450,small_airport,"Malalag Airport",6.57319,125.3968,125,AS,Philippines,PH,"Davao del Sur Province",PH-DAS,DAS,Malalag,0,,,,,,,50,2022-01-15T12:37:36+00:00
326095,PH-0151,heliport,"Camp Panacan Heliport",7.153643,125.661648,,AS,Philippines,PH,"Davao del Sur Province",PH-DAS,DAS,Davao,0,,,,,,"Camp Panacan, Davao",0,2022-11-14T11:58:18+00:00
348390,PH-0421,closed,"Lapanday Foods Mandug Airport",7.15427,125.58166,66,AS,Philippines,PH,"Davao del Sur Province",PH-DAS,DAS,Davao,0,,,,,,,0,2022-11-15T13:25:44+00:00
