id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4340,LIMC,large_airport,"Milan Malpensa International Airport",45.6306,8.72811,768,EU,Italy,IT,Lombardy,IT-25,25,"Ferno (VA)",1,LIMC,MXP,MI12,http://www.sea-aeroportimilano.it/en/malpensa/index.phtml,https://en.wikipedia.org/wiki/Malpensa_Airport,MIL,1019475,2023-11-18T19:05:05+00:00
4345,LIML,medium_airport,"Milano Linate Airport",45.445099,9.27674,353,EU,Italy,IT,Lombardy,IT-25,25,"Segrate (MI)",1,LIML,LIN,MI11,http://www.sea-aeroportimilano.it/en/,https://en.wikipedia.org/wiki/Linate_Airport,"E Forlanini",750,2023-11-18T19:20:37+00:00
4341,LIME,large_airport,"Milan Bergamo Airport / Antonio Locatelli Air Base",45.670725,9.709223,782,EU,Italy,IT,Lombardy,IT-25,25,"Orio al Serio (BG)",1,LIME,BGY,BG01,http://www.sacbo.it/,https://en.wikipedia.org/wiki/Orio_al_Serio_International_Airport,"Bergamo Orio al Serio Airport, Il Caravaggio International Airport",1050,2023-11-18T19:07:46+00:00
4360,LIPO,medium_airport,"Brescia Gabriele d'Annunzio Airport",45.428902,10.3306,355,EU,Italy,IT,Lombardy,IT-25,25,"Montichiari (BS)",1,LIPO,VBS,BS04,http://www.aeroportobrescia.it/en/business_t6/,https://en.wikipedia.org/wiki/Brescia_Airport,Brescia-Montichiari,750,2023-12-01T09:11:06+00:00
4339,LIMB,small_airport,"Milano-Bresso Airfield",45.539182,9.202452,484,EU,Italy,IT,Lombardy,IT-25,25,"Bresso (MI)",0,LIMB,,MI08,http://www.aeroclubmilano.it,https://en.wikipedia.org/wiki/Bresso_Airport,"Bresso, Aeroclub Milano",50,2023-11-18T19:04:21+00:00
4336,LILH,small_airport,"Voghera-Rivanazzano Airfield",44.952,9.01653,423,EU,Italy,IT,Lombardy,IT-25,25,"Voghera (PV)",0,LILH,,PV06,http://www.aeroportovoghera.it/presentazione.html,,,50,2023-12-29T12:25:25+00:00
30429,LILO,small_airport,"Caiolo Sondrio Airfield",46.154448,9.79507,899,EU,Italy,IT,Lombardy,IT-25,25,"Caiolo (SO)",0,LILO,,SO01,,,,50,2023-12-29T12:26:23+00:00
29431,LILR,small_airport,"Cremona-Migliaro Airfield",45.168261,10.001864,161,EU,Italy,IT,Lombardy,IT-25,25,"Cremona (CR)",0,LILR,,CR04,,http://it.wikipedia.org/wiki/Aeroporto_di_Cremona-Migliaro,,50,2023-11-18T18:43:35+00:00
4337,LILN,medium_airport,"Varese-Venegono Airport",45.742199,8.888233,1100,EU,Italy,IT,Lombardy,IT-25,25,"Venegono Superiore (VA)",0,LILN,,VA02,http://www.aeroclubvarese.it/,https://en.wikipedia.org/wiki/Varese-Venegono_Airport,QVA,250,2023-11-18T18:41:26+00:00
29432,LILV,small_airport,"Valbrembo Airfield",45.719864,9.593954,745,EU,Italy,IT,Lombardy,IT-25,25,"Carvico (BG)",0,LILV,,BG02,,,,50,2023-12-29T12:23:09+00:00
320806,IT-0476,small_airport,"Carzago Riviera Airfield",45.516789,10.464759,639,EU,Italy,IT,Lombardy,IT-25,25,"Calvagese della Riviera (BS)",0,,,BSCAR,http://www.sorlini.com/index.php?option=com_content&view=article&id=27&Itemid=154&lang=en,,"Aviosuperficie Carzago Riviera, Sorlini, Luciano Sorlini",50,2023-12-01T09:16:58+00:00
317606,IT-0194,small_airport,"Santa Lucia Airfield",45.483966,9.953184,357,EU,Italy,IT,Lombardy,IT-25,25,"Cizzago (BS)",0,,,BSCIZ,http://www.vittorialata.com,,"Aviare, Aviosuperficie ""Santa Lucia""",50,2023-12-01T09:04:48+00:00
315881,IT-0110,small_airport,"Aviosuperficie Dovera",45.380525,9.534974,259,EU,Italy,IT,Lombardy,IT-25,25,"Dovera (CR)",0,,,CR01,,,"JFK Dovera",50,2016-07-15T06:58:21+00:00
319758,IT-0359,small_airport,"Aviosuperficie Massalengo",45.275425,9.482934,239,EU,Italy,IT,Lombardy,IT-25,25,"Massalengo (LO)",0,,,LO04,,,"Cielo Blu",50,2016-08-01T09:21:36+00:00
316999,IT-0170,small_airport,"Aviosuperficie Kong",45.76161,9.44497,633,EU,Italy,IT,Lombardy,IT-25,25,"Monte Marenzo (LC)",0,,,LCMON,,,Kong,50,2017-02-10T06:51:24+00:00
319481,IT-0292,small_airport,"Blue Devil Centre Airfield",45.392393,10.127678,223,EU,Italy,IT,Lombardy,IT-25,25,"Offlaga (BS)",0,,,BSOFL,,,"Campo di Volo ""Blue Devil Centre""",50,2023-12-01T09:07:24+00:00
29748,LILC,small_airport,"Calcinate del Pesce Airfield",45.8097,8.76806,797,EU,Italy,IT,Lombardy,IT-25,25,"Varese (VA)",0,LILC,,VA01,,,,50,2023-12-25T03:21:25+00:00
29427,LILG,small_airport,"Vergiate Airfield",45.712633,8.700714,863,EU,Italy,IT,Lombardy,IT-25,25,"Vergiate (VA)",0,LILG,,VA03,,,,50,2023-11-18T18:37:59+00:00
29426,LILB,small_airport,"Alzate Brianza Airfield",45.769644,9.162333,1260,EU,Italy,IT,Lombardy,IT-25,25,"Verzago (CO)",0,LILB,,CO03,http://www.avl.it/,,,50,2023-12-29T12:38:20+00:00
320682,IT-0472,small_airport,"Aviosuperficie Leonardo da Vinci.",45.288333,8.8,358,EU,Italy,IT,Lombardy,IT-25,25,"Vigevano (PV)",0,,,PV02,,,"PV02, PVVGV",50,2023-08-31T05:19:30+00:00
4358,LIPL,medium_airport,"Ghedi Air Base",45.432551,10.268612,333,EU,Italy,IT,Lombardy,IT-25,25,"Ghedi (BS)",0,LIPL,,BS12,,,"A Fusco",250,2023-12-01T09:14:12+00:00
319837,IT-0366,small_airport,"Bedizzole Airfield",45.51851,10.449577,623,EU,Italy,IT,Lombardy,IT-25,25,"Bedizzole (BS)",0,,,BSBED,,,"Aviosuperficie Bedizzole, Calvagese, Silvio Scaroni",50,2023-12-01T09:16:22+00:00
316153,IT-0136,small_airport,"Aviosuperficie Vigarolo",45.2175,9.466667,220,EU,Italy,IT,Lombardy,IT-25,25,"Borghetto Lodigiano (LO)",0,,,LOVIG,,,,50,2017-05-14T02:10:35+00:00
317499,IT-0190,small_airport,"Aviosuperficie Baialupo",45.5529,9.50567,489,EU,Italy,IT,Lombardy,IT-25,25,"Cassano d'Adda (MI)",0,,,MICSS,http://www.baialupo.com,,Baialupo,50,2017-06-06T07:42:07+00:00
315883,IT-0112,small_airport,"Campo di Volo ""Volo Club Milano""",45.449444,8.998333,335,EU,Italy,IT,Lombardy,IT-25,25,"Cisliano (MI)",0,,,MICIS,,,,50,2017-06-04T02:39:25+00:00
320539,IT-0462,small_airport,"Campo di Volo Cogliate",45.640218,9.066056,,EU,Italy,IT,Lombardy,IT-25,25,"Cogliate (MI)",0,,,MICOG,,,,50,2017-05-21T07:03:37+00:00
319625,IT-0325,small_airport,"Aviosuperficie Città di Curtatone",45.101333,10.75005,68,EU,Italy,IT,Lombardy,IT-25,25,Curtatone,0,,,MNSSV,,,"Aeroclub Mantova",50,2017-06-08T06:33:14+00:00
315914,IT-0118,small_airport,"Aviosuperficie Mezzana Bigli",45.065409,8.835176,,EU,Italy,IT,Lombardy,IT-25,25,"Mezzana Bigli (PV)",0,,,PVMBI,,,"Nando Groppo,Club Astra",50,2017-06-23T00:55:00+00:00
317609,IT-0195,small_airport,"Corry's Airfield",45.519248,10.380685,541,EU,Italy,IT,Lombardy,IT-25,25,"Nuvolera (BS)",0,,,BSNUV,,,"Aviosuperficie Corry's, Campo di Volo Corry's",50,2023-12-01T09:15:20+00:00
319978,IT-0379,small_airport,"Aviosuperficie Rosangeles",45.362833,9.016683,360,EU,Italy,IT,Lombardy,IT-25,25,"Rosate (MI)",0,,,MIROS,,,Rosangeles,50,2017-05-26T01:46:43+00:00
319566,IT-0319,small_airport,"San Paolo Airfield",45.378663,10.037792,131,EU,Italy,IT,Lombardy,IT-25,25,"Scarpizzolo (BS)",0,,,BSSCR,,,"Campo di Volo San Paolo",50,2023-12-01T09:08:15+00:00
320538,IT-0461,small_airport,"Campo di Volo Groane",45.56612,9.109705,,EU,Italy,IT,Lombardy,IT-25,25,"Senago (MI)",0,,,MISEN,,,"Groane,Senago",50,2017-05-24T02:15:40+00:00
315440,IT-0079,small_airport,"Aviosuperficie La Speziana",45.12847,9.36284,459,EU,Italy,IT,Lombardy,IT-25,25,"Spessa Po (PV)",0,,,PVSPO,http://www.speziana.it,,"Spessa Po",50,2017-06-23T01:11:45+00:00
315442,IT-0081,small_airport,"Pradelle Airfield",45.49278,10.119883,341,EU,Italy,IT,Lombardy,IT-25,25,"Torbole di Casaglia (BS)",0,,,BSTOR,http://www.volobrescia.it,,"Aviosuperficie Pradelle",50,2023-12-01T09:05:29+00:00
315460,IT-0083,small_airport,"La Tomasina",45.3283659,8.7974125,,EU,Italy,IT,Lombardy,IT-25,25,,0,,,,,,,50,2015-09-18T11:42:25+00:00
315882,IT-0111,small_airport,"Aviosuperficie dei Navigli",45.414722,8.895,374,EU,Italy,IT,Lombardy,IT-25,25,Abbiategrasso,0,,,MIABB,,,,50,2017-05-21T07:06:30+00:00
506433,IT-0710,small_airport,"Cascina Rosio",45.417908,8.964061,384,EU,Italy,IT,Lombardy,IT-25,25,Albairate,0,,,MI13,,,,50,2023-02-06T11:03:41+00:00
321573,IT-0514,small_airport,"Campo di Volo di Vallecamonica",45.855901,10.147571,673,EU,Italy,IT,Lombardy,IT-25,25,"Artogne (BS)",0,,,BSART,,,,50,2016-12-20T06:00:07+00:00
316926,IT-0160,small_airport,"Campo di Volo Castel Caladan",45.461305,9.576677,46,EU,Italy,IT,Lombardy,IT-25,25,"Arzago d'Adda (BG)",0,,,BGARZ,,,"Castel Caladan",50,2016-11-29T01:27:17+00:00
320830,IT-0478,small_airport,"Azzanello Airfield",45.293845,9.919281,159,EU,Italy,IT,Lombardy,IT-25,25,"Azzanello (CR)",0,,,CRAZZ,,,"Sanel, Campo di Volo Azzanello",50,2023-12-01T09:09:14+00:00
321109,IT-0495,small_airport,"Campo di Volo privato Bigarello",45.170815,10.929061,70,EU,Italy,IT,Lombardy,IT-25,25,"Bigarello (MN)",0,,,MNBIG,,,,50,2016-11-10T10:12:57+00:00
319630,IT-0328,small_airport,"Că Mantovane Airfield",45.239484,10.889615,111,EU,Italy,IT,Lombardy,IT-25,25,"Că Mantovane (MN)",0,,,MN13,,,"Campo di Volo Că Mantovane, Campo di Volo Roverbella, Roverbella",50,2023-12-18T15:56:17+00:00
331745,IT-0542,small_airport,"Casa Bianca Model Airfield",45.466596,10.347943,,EU,Italy,IT,Lombardy,IT-25,25,"Calcinato (BS)",0,,,,http://www.ristorantecasabianca.it/pista_aereomodellismo.php,,,50,2023-12-01T09:13:14+00:00
316152,IT-0135,small_airport,"La Zappaglia Airfield",45.326746,10.378411,216,EU,Italy,IT,Lombardy,IT-25,25,"Calvisano (BS)",0,,,BSCLV,,,"Campo di Volo ""La Zappaglia""",50,2023-12-01T09:12:22+00:00
316151,IT-0134,small_airport,"Campo di Volo Careas",45.50668,9.66814,,EU,Italy,IT,Lombardy,IT-25,25,"Caravaggio (BG)",0,,,BGMAS,,,,50,2016-11-30T07:19:09+00:00
316156,IT-0138,small_airport,"Campo di Volo ""Air Folies""",45.53297,8.90103,558,EU,Italy,IT,Lombardy,IT-25,25,"Casorezzo (MI)",0,,,MICAS,,,,50,2017-05-14T02:11:54+00:00
319682,IT-0341,small_airport,"Campo di Volo Oasi",45.696556,8.826948,980,EU,Italy,IT,Lombardy,IT-25,25,"Cassano Magnago (VA)",0,,,VACMO,http://www.agri-oasi.it,,,50,2016-11-04T11:01:42+00:00
321110,IT-0496,small_airport,"Campo di Volo Pellizzario",45.2927778,10.4466667,140,EU,Italy,IT,Lombardy,IT-25,25,"Castel Goffredo (MN)",0,,,MNPEL,,,,50,2016-11-10T10:16:46+00:00
321714,IT-0521,small_airport,"Campo di Volo Medole",45.339031,10.480944,230,EU,Italy,IT,Lombardy,IT-25,25,"Castelgoffredo (MN)",0,,,MNMED,,,,50,2017-01-03T00:53:55+00:00
321496,IT-0511,small_airport,"Aviosuperficie privata ""La Ceriella""",45.220143,8.659543,,EU,Italy,IT,Lombardy,IT-25,25,"Castello d'Agogna (PV)",0,,,PVCSA,,,,50,2016-12-13T00:55:46+00:00
316986,IT-0167,small_airport,"Ceresara Airfield",45.263695,10.582549,138,EU,Italy,IT,Lombardy,IT-25,25,"Ceresara (MN)",0,,,MNSMA,,,"Aviosuperficie Ceresara",50,2023-12-18T21:14:21+00:00
319757,IT-0358,small_airport,"Aviosuperficie Cornegliano",45.288893,9.491832,,EU,Italy,IT,Lombardy,IT-25,25,"Cornegliano Laudense (LO)",0,,,LO03,,,,50,2016-08-01T09:13:55+00:00
321194,IT-0502,small_airport,"Campo di Volo Privato Curtatone",45.112207,10.705383,,EU,Italy,IT,Lombardy,IT-25,25,"Curtatone (MN)",0,,,MNBUS,,,,50,2016-11-15T02:14:48+00:00
320222,IT-0424,closed,"Aviosuperficie Mascioni",45.899167,8.71735,898,EU,Italy,IT,Lombardy,IT-25,25,"Cuvio (VA)",0,,,,,,"Umberto Mascioni, VACUV, VA05",50,2024-02-13T05:32:51+00:00
321272,IT-0505,small_airport,"Campo di Volo Felonica",44.9666667,11.3541667,,EU,Italy,IT,Lombardy,IT-25,25,"Felonica (MN)",0,,,MNFEL,,,,50,2016-11-22T02:22:11+00:00
319482,IT-0293,small_airport,"Le Panizze Airfield",45.419359,10.557346,337,EU,Italy,IT,Lombardy,IT-25,25,"Lonato (BS)",0,,,BSCEN,,,"Le Panizze, Aviosuperficie ""Le Panizze"", Campo di Volo ""Le Panizze""",50,2023-12-01T09:22:32+00:00
317843,IT-0218,small_airport,Volopuro,45.56399,8.54139,,EU,Italy,IT,Lombardy,IT-25,25,"Momo (NO)",0,,,,http://www.volopuro.it,,,50,2016-05-11T13:56:26+00:00
317626,IT-0199,closed,"Montegaldella Airfield",45.443407,11.651087,,EU,Italy,IT,Lombardy,IT-25,25,"Montegaldella (VI)",0,,,,,,"VIMGA, VIMGA",50,2022-10-13T16:24:33+00:00
319557,IT-0316,closed,"Campo di Volo Palosco",45.600679,9.821166,547,EU,Italy,IT,Lombardy,IT-25,25,"Palosco (BG)",0,,,,,,BGPAL,50,2024-04-16T02:36:58+00:00
315880,IT-0109,small_airport,"Campo di Volo ""Arbuschi""",45.05,9.1625,223,EU,Italy,IT,Lombardy,IT-25,25,"Robecco Pavese (PV)",0,,,PVROB,,,,50,2017-06-23T01:20:01+00:00
315520,IT-0085,small_airport,"Samolaco Airfield",46.234686,9.432771,689,EU,Italy,IT,Lombardy,IT-25,25,"Samolaco (SO)",0,,,SOSAM,,,"A.V.L.U., Campo di Volo Samolaco",50,2023-11-23T08:00:32+00:00
315985,IT-0128,small_airport,"Campo di Volo Fiorano Wings",45.11933,9.705951,,EU,Italy,IT,Lombardy,IT-25,25,"San Fiorano (LO)",0,,,LOSFI,,,"Fiorano Wings",50,2017-05-14T02:55:30+00:00
319628,IT-0327,small_airport,"Campo di Volo Mantova Nord",45.172182,10.858224,75,EU,Italy,IT,Lombardy,IT-25,25,"San Giorgio (MN)",0,,,MNMNN,,,,50,2017-05-25T00:59:19+00:00
319760,IT-0360,small_airport,"Campo di Volo Mezzana Casati",45.098258,9.735884,141,EU,Italy,IT,Lombardy,IT-25,25,"San Rocco al Porto",0,,,LO05,,,"Mezzana Casati",50,2016-08-01T09:26:07+00:00
316155,IT-0137,small_airport,"Campo di Volo ""La Fenice""",44.999827,10.71339,66,EU,Italy,IT,Lombardy,IT-25,25,"Suzzara (MN)",0,,,MN05,,,"La Fenice",50,2016-07-25T01:34:17+00:00
319492,IT-0300,small_airport,"Campo di Volo ""Punto Volo""",45.437987,9.60738,301,EU,Italy,IT,Lombardy,IT-25,25,"Torlino Vimercata (CR)",0,,,CR06,,,,50,2016-07-15T07:09:01+00:00
316436,IT-0149,small_airport,"Campo di Volo ""Le Tartarughe Volanti""",45.609722,9.486667,646,EU,Italy,IT,Lombardy,IT-25,25,"Trezzo d'Adda (MI)",0,,,MITRE,,,,50,2017-05-24T02:16:22+00:00
320277,IT-0434,small_airport,"Campo di Volo L'Airone",45.153393,8.656568,,EU,Italy,IT,Lombardy,IT-25,25,"Valle Lomellina (PV)",0,,,PVVLO,,,,50,2017-06-23T01:12:54+00:00
317612,IT-0196,small_airport,"Aviosuperficie ""Natale/Battistoni""",45.334722,8.824722,357,EU,Italy,IT,Lombardy,IT-25,25,"Vigevano (PV)",0,,,PVVGB,http://www.flying-circus.it,,"Natale,Battistoni,Flying Circus",50,2017-06-23T00:56:49+00:00
319414,IT-0273,small_airport,"Campo di Volo Luciano Borgonovi",45.18698,9.04292,203,EU,Italy,IT,Lombardy,IT-25,25,Zerbolò,0,,,PV05,,,"Luciano Borgonovi",50,2016-07-10T01:29:05+00:00
319487,IT-0295,heliport,"Air Service Center",45.06828,9.37491,,EU,Italy,IT,Lombardy,IT-25,25,"Arena di Po (PV)",0,,,,http://www.airservicecenter.it,,,0,2016-07-15T05:06:26+00:00
354240,IT-0691,heliport,"Heliport Colli di san fermo",45.743134,9.940835,,EU,Italy,IT,Lombardy,IT-25,25,Bergamo,0,,,,,,,0,2022-05-02T14:58:24+00:00
356053,IT-0705,heliport,"Bormio Heliport",46.454484,10.365125,3848,EU,Italy,IT,Lombardy,IT-25,25,"Bormio (SO)",0,,,,,,,0,2023-11-18T18:21:57+00:00
321713,IT-0520,closed,"Silvia-Giovanni Airfield",45.263771,10.533114,151,EU,Italy,IT,Lombardy,IT-25,25,"Ceresara (MN)",0,,,,,,MNSMA,0,2023-12-18T21:16:19+00:00
44002,LILS,heliport,"Clusone Heliport",45.883888244628906,9.966388702392578,1900,EU,Italy,IT,Lombardy,IT-25,25,Clusone,0,LILS,,,,,,0,2009-04-07T13:06:19+00:00
515647,IT-0735,heliport,"Codera Heliport",46.23743,9.472632,2657,EU,Italy,IT,Lombardy,IT-25,25,"Codera (SO)",0,,,,,,,0,2023-11-23T07:59:45+00:00
44003,LILY,seaplane_base,"Como (Idroscalo - Water Ad) Hidroport",45.814701,9.06972,663,EU,Italy,IT,Lombardy,IT-25,25,"Como (CO)",0,LILY,,CO02,,,,0,2016-07-23T01:58:20+00:00
511634,IT-0727,closed,"Desenzano del Garda Seaplane Base",45.464657,10.555984,,EU,Italy,IT,Lombardy,IT-25,25,"Desenzano del Garda (BS)",0,,,,,,"Idroscalo Aeronautica Militare di Desenzano del Garda",0,2023-12-01T09:21:16+00:00
515758,IT-0740,heliport,"Edolo Heliport",46.173812,10.334809,2175,EU,Italy,IT,Lombardy,IT-25,25,"Edolo (BS)",0,,,,,,,0,2023-11-24T20:52:18+00:00
515651,IT-0738,heliport,"Fraciscio Heliport",46.40492,9.3642,4423,EU,Italy,IT,Lombardy,IT-25,25,"Fraciscio (SO)",0,,,,,,,0,2023-11-23T08:05:27+00:00
516522,IT-0750,heliport,"Cascina Costa Agusta Heliport",45.632557,8.740717,722,EU,Italy,IT,Lombardy,IT-25,25,Gallarate,0,,,,,,"""Leonardo Helicopters""",0,2023-12-03T15:19:59+00:00
515645,IT-0733,heliport,"Moriggia Pelascini Hospital Heliport",46.14063,9.30167,699,EU,Italy,IT,Lombardy,IT-25,25,"Gravedona (CO)",0,,,,,,,0,2023-11-23T07:56:35+00:00
515274,IT-0732,heliport,"Livigno Heliport",46.51764,10.12533,6083,EU,Italy,IT,Lombardy,IT-25,25,"Livigno (SO)",0,,,,,,"Casa della Sanità",0,2023-11-18T18:22:20+00:00
319484,IT-0294,closed,"Aviosuperficie di Lonato",45.394566,10.566931,,EU,Italy,IT,Lombardy,IT-25,25,"Lonato (BS)",0,,,,http://www.eroma-fly.it/,,"Eroma, BSLON",0,2021-03-06T05:09:49+00:00
514912,IT-0730,heliport,"Madesimo Heliport",46.443232,9.363838,5259,EU,Italy,IT,Lombardy,IT-25,25,"Madesimo (SO)",0,,,,,,Isolato,0,2023-11-23T08:06:26+00:00
44004,LIDM,closed,"Mantova Airport",45.135834,10.794444,57,EU,Italy,IT,Lombardy,IT-25,25,Mantova,0,,,,,,"LIDM, LIDM",0,2016-11-19T04:31:41+00:00
511631,IT-0726,seaplane_base,"Idrosuperficie di Marone",45.741289,10.091254,,EU,Italy,IT,Lombardy,IT-25,25,Marone,0,,,,https://visitlakeiseo.info/wp-content/uploads/2023/07/programma-21-memorial-mario-stoppani-2023.pdf,,,0,2023-09-02T10:42:58+00:00
333557,IT-0547,heliport,"Elipadana Heliport",45.488697,9.196184,,EU,Italy,IT,Lombardy,IT-25,25,Milan,0,,,,,,,0,2020-03-08T18:43:50+00:00
517060,IT-0753,heliport,"Solbiate Olona Heliport",45.643085,8.854013,804,EU,Italy,IT,Lombardy,IT-25,25,Milan,0,,,,,,,0,2023-12-14T03:08:49+00:00
337926,IT-0619,heliport,"San Raffaele Hospital Heliport",45.504324,9.260273,,EU,Italy,IT,Lombardy,IT-25,25,Milano,0,,,,,,,0,2020-12-18T04:42:38+00:00
514914,IT-0731,heliport,"Montespluga Heliport",46.48898,9.33744,6253,EU,Italy,IT,Lombardy,IT-25,25,Montespluga,0,,,,,,,0,2023-11-14T11:09:48+00:00
319627,IT-0326,closed,"Zagavia Airfield",45.359762,10.65676,512,EU,Italy,IT,Lombardy,IT-25,25,"Monzambano (MN)",0,,,,,,"Campo di Volo Zagavia, MNMON",0,2023-12-18T21:13:45+00:00
316157,IT-0139,closed,"Aviosuperficie Airone",45.588056,9.003751,,EU,Italy,IT,Lombardy,IT-25,25,"Origgio (VA)",0,,,,,,"VAORI, VAORI",0,2020-11-04T04:32:56+00:00
319632,IT-0329,closed,"Aviosuperficie Settefrati",45.201775,10.662813,,EU,Italy,IT,Lombardy,IT-25,25,"Rivalta sul Mincio (MN)",0,,,,http://www.cortesettefrati.it,,"MN21, MN21",0,2016-07-25T02:09:45+00:00
319716,IT-0347,closed,"Campo di Volo Rovellasca",45.675833,9.064444,,EU,Italy,IT,Lombardy,IT-25,25,"Rovellasca (MB)",0,,,,http://alroccolo.it/servizi/,,"Al Roccolo,Piolanti, Fattoria Piolanti",0,2020-04-13T05:21:30+00:00
337084,IT-0578,heliport,"Elifly International",45.906061,10.22406,,EU,Italy,IT,Lombardy,IT-25,25,"Sacca (Brescia)",0,,,,,,,0,2020-11-04T04:28:36+00:00
515649,IT-0737,heliport,"Truzzo Heliport",46.358881,9.319786,6595,EU,Italy,IT,Lombardy,IT-25,25,"San Giacomo Filippo (SO)",0,,,,,,,0,2023-11-23T08:04:04+00:00
515648,IT-0736,heliport,"Mese Valchiavenna Heliport",46.31269,9.38766,1005,EU,Italy,IT,Lombardy,IT-25,25,"San Vittore (SO)",0,,,,,,,0,2023-11-23T08:02:06+00:00
515759,IT-0741,heliport,"Sondalo Heliport",46.3335,10.33147,3337,EU,Italy,IT,Lombardy,IT-25,25,"Sondalo (SO)",0,,,,,,,0,2023-11-24T20:53:27+00:00
515757,IT-0739,heliport,"Sondrio City Hospital Heliport",46.17158,9.879853,,EU,Italy,IT,Lombardy,IT-25,25,"Sondrio (SO)",0,,,,,,,0,2023-11-24T20:50:44+00:00
356364,IT-0706,heliport,"Elimast Temù Heliport",46.25121,10.4876,3910,EU,Italy,IT,Lombardy,IT-25,25,"Temù (BS)",0,,,,,,,0,2023-11-18T18:21:31+00:00
515760,IT-0742,heliport,"Tirano Heliport",46.21887,10.18223,1591,EU,Italy,IT,Lombardy,IT-25,25,"Tirano (SO)",0,,,,,,,0,2023-11-24T20:54:32+00:00
320504,IT-0458,closed,"Aviosuperficie Naviglio Grande",45.397222,8.97,370,EU,Italy,IT,Lombardy,IT-25,25,"Vermezzo (MI)",0,,,,,,"MIVER, MIVER",0,2018-06-18T11:11:36+00:00
