id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5805,SARF,medium_airport,"Aeropuerto Nacional de Formosa",-26.2127,-58.2281,193,SA,Argentina,AR,"Formosa Province",AR-P,P,Formosa,1,SARF,FMA,FSA,,https://en.wikipedia.org/wiki/Formosa_International_Airport,,750,2023-05-20T21:01:14+00:00
29791,SATC,small_airport,"Aeródromo de Clorinda",-25.3036,-57.7344,206,SA,Argentina,AR,"Formosa Province",AR-P,P,Clorinda,0,SATC,CLX,CLO,,https://en.wikipedia.org/wiki/Clorinda_Airport,,50,2023-05-20T20:58:01+00:00
35336,SA41,small_airport,"Aeródromo El Colorado",-26.316687,-59.339764,269,SA,Argentina,AR,"Formosa Province",AR-P,P,"El Colorado",0,SA41,,,,,SA41,50,2023-05-31T07:22:30+00:00
318251,AR-0523,small_airport,"Aeródromo de la Estancia San Rafael",-25.04347,-58.5915,288,SA,Argentina,AR,"Formosa Province",AR-P,P,"El Espinillo",0,,,ESR,,,,50,2023-05-20T20:59:52+00:00
321678,AR-0584,small_airport,"Aeródromo San Hilario",-25.86448,-58.672887,236,SA,Argentina,AR,"Formosa Province",AR-P,P,"Estancia Alegria",0,,,380,,,,50,2023-05-20T21:02:03+00:00
38836,AR-0161,small_airport,"Aeródromo sede del Aeroclub Formosa",-26.3014,-58.2983,229,SA,Argentina,AR,"Formosa Province",AR-P,P,Formosa,0,,,FOR,,,,50,2023-05-20T21:03:02+00:00
321675,AR-0581,small_airport,"Aeródromo de Fortin Cabo Lugones",-24.300451,-59.830954,,SA,Argentina,AR,"Formosa Province",AR-P,P,"Fortin Cabo Lugones",0,,,,,,,50,2023-05-31T07:29:41+00:00
327565,AR-0624,small_airport,"Ingeniero Juárez Airport",-23.904822,-61.820092,595,SA,Argentina,AR,"Formosa Province",AR-P,P,"Ingeniero Juárez",0,,,,,,,50,2018-05-03T09:06:49+00:00
321677,AR-0583,small_airport,"Aeródromo Cnel. Alfonso",-25.130442,-58.217977,,SA,Argentina,AR,"Formosa Province",AR-P,P,"Laguna Blanca",0,,,,,,,50,2023-05-20T20:58:53+00:00
31832,SATK,small_airport,"Alferez Armando Rodriguez Airport",-24.721399,-60.548801,426,SA,Argentina,AR,"Formosa Province",AR-P,P,"Las Lomitas",0,SATK,LLS,ITA,,https://en.wikipedia.org/wiki/Alf%C3%A9rez_Armando_Rodr%C3%ADguez_Airport,,50,2024-05-16T20:13:04+00:00
42834,AR-0412,small_airport,"Aeródromo de la Estancia La Salvación",-25.2767,-58.9375,321,SA,Argentina,AR,"Formosa Province",AR-P,P,Pirane,0,,,PLS,,,,50,2023-05-20T21:03:55+00:00
321676,AR-0582,small_airport,"Posta Cambio a Zalazar Airport",-24.214972,-60.201023,441,SA,Argentina,AR,"Formosa Province",AR-P,P,"Posta Cambio a Zalazar",0,,,,,,"Posta Cambio a Salazar",50,2021-09-13T14:25:56+00:00
