id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2087,DBBB,medium_airport,"Cadjehoun Airport",6.357230186462402,2.384350061416626,19,AF,Benin,BJ,"Atlantique Department",BJ-AQ,AQ,Cotonou,1,DBBB,COO,,,https://en.wikipedia.org/wiki/Cadjehoun_Airport,,750,2008-06-13T14:30:04+00:00
32162,DBBP,small_airport,"Parakou Airport",9.35768985748291,2.609679937362671,1266,AF,Benin,BJ,"Borgou Department",BJ-BO,BO,Parakou,0,DBBP,PKO,,,https://en.wikipedia.org/wiki/Parakou_Airport,,50,2009-03-04T21:41:58+00:00
30881,DBBR,small_airport,"Bembereke Airport",10.27409,2.697082,1188,AF,Benin,BJ,"Borgou Department",BJ-BO,BO,Bembereke,0,DBBR,,,,https://en.wikipedia.org/wiki/Bembereke_Airport,,50,2016-05-31T07:54:47+00:00
30879,DBBC,small_airport,"Cana Airport",7.125417,2.046806,548,AF,Benin,BJ,"Zou Department",BJ-ZO,ZO,Bohicon,0,DBBC,,,,https://en.wikipedia.org/wiki/Cana_Airport,,50,2016-05-31T07:49:18+00:00
302113,DBBD,small_airport,"Djougou Airport",9.69208333333,1.63777777778,1480,AF,Benin,BJ,"Donga Department",BJ-DO,DO,Djougou,0,DBBD,DJA,,,https://en.wikipedia.org/wiki/Djougou_Airport,,50,2012-07-19T22:19:27+00:00
31734,DBBK,small_airport,"Kandi Airport",11.14479,2.940381,951,AF,Benin,BJ,"Alibori Department",BJ-AL,AL,Kandi,0,DBBK,KDC,,,https://en.wikipedia.org/wiki/Kandi_Airport,,50,2016-05-31T07:50:22+00:00
32001,DBBN,small_airport,"Natitingou Airport",10.376965,1.360507,1512,AF,Benin,BJ,"Atakora Department",BJ-AK,AK,Natitingou,0,DBBN,NAE,,,https://en.wikipedia.org/wiki/Bound%C3%A9tingou_Airport,,50,2016-05-31T07:52:10+00:00
323997,BJ-0001,small_airport,"Tankaro Airport",9.391186,2.507311,,AF,Benin,BJ,"Borgou Department",BJ-BO,BO,Parakou,0,,,,,,,50,2017-06-20T04:05:46+00:00
30880,DBBO,small_airport,"Porga Airport",11.046563,0.992613,531,AF,Benin,BJ,"Atakora Department",BJ-AK,AK,Porga,0,DBBO,,,,https://en.wikipedia.org/wiki/Porga_Airport,,50,2016-05-31T07:52:48+00:00
35350,DBBS,small_airport,"Savé Airport",8.018170356750488,2.4645800590515137,597,AF,Benin,BJ,"Collines Department",BJ-CO,CO,Savé,0,DBBS,SVF,,,https://en.wikipedia.org/wiki/Sav%C3%A9_Airport,,50,2009-08-19T08:29:03+00:00
