id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3454,KCLE,large_airport,"Cleveland Hopkins International Airport",41.411701,-81.8498,791,NA,"United States",US,Ohio,US-OH,OH,Cleveland,1,KCLE,CLE,CLE,http://www.clevelandairport.com/,https://en.wikipedia.org/wiki/Cleveland_Hopkins_International_Airport,,1015875,2023-12-07T16:12:11+00:00
3458,KCMH,large_airport,"John Glenn Columbus International Airport",39.998001,-82.891899,815,NA,"United States",US,Ohio,US-OH,OH,Columbus,1,KCMH,CMH,CMH,https://flycolumbus.com/,https://en.wikipedia.org/wiki/Port_Columbus_International_Airport,,1675,2018-04-19T16:19:05+00:00
3481,KDAY,medium_airport,"James M Cox Dayton International Airport",39.902401,-84.219398,1009,NA,"United States",US,Ohio,US-OH,OH,Dayton,1,KDAY,DAY,DAY,,https://en.wikipedia.org/wiki/Dayton_International_Airport,,750,2021-11-20T16:28:58+00:00
3439,KCAK,medium_airport,"Akron Canton Regional Airport",40.916099548339844,-81.44219970703125,1228,NA,"United States",US,Ohio,US-OH,OH,Akron,1,KCAK,CAK,CAK,,https://en.wikipedia.org/wiki/Akron-Canton_Regional_Airport,,750,2008-06-13T14:30:04+00:00
3659,KLUK,medium_airport,"Cincinnati Municipal Airport Lunken Field",39.102357,-84.418945,483,NA,"United States",US,Ohio,US-OH,OH,Cincinnati,1,KLUK,LUK,LUK,,https://en.wikipedia.org/wiki/Cincinnati_Municipal_Airport,,500,2024-04-03T17:13:43+00:00
3925,KTOL,medium_airport,"Eugene F. Kranz Toledo Express Airport",41.5868,-83.8078,683,NA,"United States",US,Ohio,US-OH,OH,Toledo,1,KTOL,TOL,TOL,,https://en.wikipedia.org/wiki/Toledo_Express_Airport,,750,2021-10-12T12:01:10+00:00
3414,KBKL,medium_airport,"Burke Lakefront Airport",41.51750183105469,-81.68329620361328,583,NA,"United States",US,Ohio,US-OH,OH,Cleveland,0,KBKL,BKL,BKL,http://www.clevelandairport.com/site/470/default.aspx,https://en.wikipedia.org/wiki/Cleveland_Burke_Lakefront_Airport,,375,2009-06-29T22:27:01+00:00
3758,KOSU,medium_airport,"The Ohio State University Airport - Don Scott Field",40.0798,-83.072998,905,NA,"United States",US,Ohio,US-OH,OH,Columbus,0,KOSU,OSU,OSU,https://osuairport.org/,https://en.wikipedia.org/wiki/Ohio_State_University_Airport,,300,2018-04-19T16:23:50+00:00
20141,KI69,small_airport,"Clermont County Airport",39.07839966,-84.21019745,843,NA,"United States",US,Ohio,US-OH,OH,Batavia,0,KI69,,I69,,,,50,2010-01-23T11:29:07+00:00
3638,KLCK,medium_airport,"Rickenbacker International Airport",39.813801,-82.927803,744,NA,"United States",US,Ohio,US-OH,OH,Columbus,1,KLCK,LCK,LCK,http://rickenbackerinlandport.com/en/rickenbacker-international-airport/,https://en.wikipedia.org/wiki/Rickenbacker_International_Airport,"Lockbourne Army Air Field",750,2021-08-08T06:03:39+00:00
3960,KYNG,medium_airport,"Youngstown Warren Regional Airport",41.26070023,-80.67910004,1192,NA,"United States",US,Ohio,US-OH,OH,Youngstown/Warren,0,KYNG,YNG,YNG,,https://en.wikipedia.org/wiki/Youngstown-Warren_Regional_Airport,,599,2010-01-23T11:28:09+00:00
19857,KFDY,medium_airport,"Findlay Airport",41.013500213600004,-83.66870117190001,813,NA,"United States",US,Ohio,US-OH,OH,Findlay,0,KFDY,FDY,FDY,http://www.ci.findlay.oh.us/?id=56,https://en.wikipedia.org/wiki/Findlay_Airport,,250,2014-09-25T17:59:40+00:00
3677,KMFD,medium_airport,"Mansfield Lahm Regional Airport",40.82139968869999,-82.5166015625,1297,NA,"United States",US,Ohio,US-OH,OH,Mansfield,0,KMFD,MFD,MFD,http://www.ci.mansfield.oh.us/index.php/lahm-airport,https://en.wikipedia.org/wiki/Mansfield_Lahm_Regional_Airport,,400,2015-03-03T23:34:02+00:00
20144,KI74,small_airport,"Grimes Field",40.13259888,-83.75340271,1068,NA,"United States",US,Ohio,US-OH,OH,Urbana,0,KI74,,I74,,,,50,2010-01-23T11:29:07+00:00
3880,KSGH,medium_airport,"Springfield-Beckley Municipal Airport",39.840301513672,-83.840202331543,1051,NA,"United States",US,Ohio,US-OH,OH,Springfield,0,KSGH,SGH,SGH,http://www.airparkohio.com/beckly_airport.html,https://en.wikipedia.org/wiki/Springfield-Beckley_Municipal_Airport,,300,2015-05-25T10:08:03+00:00
21241,KTZR,small_airport,"Bolton Field",39.90119934082031,-83.13690185546875,905,NA,"United States",US,Ohio,US-OH,OH,Columbus,0,KTZR,,TZR,,,,50,2008-06-13T14:30:04+00:00
20812,KPCW,medium_airport,"Carl R Keller Field",41.515647,-82.868328,590,NA,"United States",US,Ohio,US-OH,OH,"Port Clinton",1,KPCW,,PCW,,,,500,2024-04-03T17:15:26+00:00
19641,KDLZ,small_airport,"Delaware Municipal Airport",40.279701,-83.114799,945,NA,"United States",US,Ohio,US-OH,OH,Delaware,0,KDLZ,,DLZ,https://www.delawareohio.net/government/departments/airport,https://en.wikipedia.org/wiki/Delaware_Municipal_Airport,,50,2023-06-08T19:07:03+00:00
3370,KAKR,medium_airport,"Akron Executive Airport",41.037498,-81.466904,1067,NA,"United States",US,Ohio,US-OH,OH,Akron,0,KAKR,AKC,AKR,,https://en.wikipedia.org/wiki/Akron_Executive_Airport,"akron executive, akron fulton international",250,2020-09-23T13:27:23+00:00
20536,KMNN,small_airport,"Marion Municipal Airport",40.6161994934,-83.06349945070001,993,NA,"United States",US,Ohio,US-OH,OH,Marion,0,KMNN,MNN,MNN,http://www.marionairport.com/,https://en.wikipedia.org/wiki/Marion_Municipal_Airport_(Ohio),,50,2015-03-13T19:45:01+00:00
3528,KFFO,medium_airport,"Wright-Patterson Air Force Base",39.826099,-84.048302,823,NA,"United States",US,Ohio,US-OH,OH,Dayton,0,KFFO,FFO,FFO,http://www.wpafb.af.mil/,https://en.wikipedia.org/wiki/Wright-Patterson_Air_Force_Base,"Wilbur Wright Field, Fairfield Air Depot",750,2021-11-20T16:28:25+00:00
20826,KPHD,small_airport,"Harry Clever Field",40.470901489258,-81.419700622559,894,NA,"United States",US,Ohio,US-OH,OH,"New Philadelphia",0,KPHD,PHD,PHD,,https://en.wikipedia.org/wiki/Harry_Clever_Field,,50,2015-10-06T18:17:02+00:00
3967,KZZV,medium_airport,"Zanesville Municipal Airport",39.9444007874,-81.89209747310001,900,NA,"United States",US,Ohio,US-OH,OH,Zanesville,0,KZZV,ZZV,ZZV,,https://en.wikipedia.org/wiki/Zanesville_Municipal_Airport,,400,2013-03-30T11:33:50+00:00
3446,KCGF,medium_airport,"Cuyahoga County Airport",41.5651016235,-81.4863967896,879,NA,"United States",US,Ohio,US-OH,OH,Cleveland,0,KCGF,CGF,CGF,http://publicworks.cuyahogacounty.us/en-US/County-Airport.aspx,https://en.wikipedia.org/wiki/Cuyahoga_County_Airport,,300,2014-07-19T23:24:34+00:00
21225,KTSO,small_airport,"Carroll County-Tolson Airport",40.561901,-81.077499,1163,NA,"United States",US,Ohio,US-OH,OH,Carrollton,0,KTSO,,TSO,,,,50,2022-08-09T14:50:05+00:00
20124,I19,small_airport,"Greene County/Lewis A. Jackson Regional Airport",39.690807,-83.992585,949,NA,"United States",US,Ohio,US-OH,OH,Dayton,0,KGDK,,GDK,http://www.i19airport.com/,,"I19, Xenia",50,2023-12-04T12:59:07+00:00
20025,KHAO,small_airport,"Butler Co Regional Airport - Hogan Field",39.363800048799995,-84.5220031738,633,NA,"United States",US,Ohio,US-OH,OH,Hamilton,0,KHAO,HAO,HAO,http://bcra.butlercountyohio.org/,https://en.wikipedia.org/wiki/Butler_County_Regional_Airport,,50,2014-08-21T14:06:01+00:00
20562,KMRT,small_airport,"Union County Airport",40.224701,-83.351601,1021,NA,"United States",US,Ohio,US-OH,OH,Marysville,0,KMRT,USC,MRT,,https://en.wikipedia.org/wiki/Union_County_Airport_(Ohio),,50,2024-04-04T07:36:11+00:00
21077,KSKY,closed,"Griffing Sandusky Airport",41.4333992004,-82.6522979736,580,NA,"United States",US,Ohio,US-OH,OH,Sandusky,0,,,,,https://en.wikipedia.org/wiki/Griffing_Sandusky_Airport,"KSKY, KSKY, SKY, SKY",50,2015-07-19T10:18:06+00:00
18465,K1G0,small_airport,"Wood County Airport",41.39099884033203,-83.63009643554688,673,NA,"United States",US,Ohio,US-OH,OH,"Bowling Green",0,K1G0,,1G0,,,,50,2008-06-13T14:30:04+00:00
19289,KAOH,small_airport,"Lima Allen County Airport",40.706902,-84.026703,975,NA,"United States",US,Ohio,US-OH,OH,Lima,0,KAOH,AOH,AOH,,https://en.wikipedia.org/wiki/Lima_Allen_County_Airport,,50,2016-06-01T05:51:14+00:00
21309,KUYF,small_airport,"Madison County Airport",39.93270111,-83.46199799,1082,NA,"United States",US,Ohio,US-OH,OH,London,0,KUYF,,UYF,,,,50,2010-01-23T11:29:33+00:00
10857,3W2,small_airport,"Put In Bay Airport",41.6367,-82.8283,595,NA,"United States",US,Ohio,US-OH,OH,"Put In Bay",0,3W2,,3W2,,https://en.wikipedia.org/wiki/Put-in-Bay_Airport,,50,2024-04-03T17:17:41+00:00
18903,K5G7,small_airport,"Bluffton Airport",40.885399,-83.868599,851,NA,"United States",US,Ohio,US-OH,OH,Bluffton,0,,,5G7,,,,50,2021-10-19T01:30:54+00:00
20361,KLNN,small_airport,"Lake County Executive Airport",41.683998,-81.389702,626,NA,"United States",US,Ohio,US-OH,OH,Willoughby,0,KLNN,LNN,LNN,,https://en.wikipedia.org/wiki/Willoughby_Lost_Nation_Municipal_Airport,"Willoughby Lost Nation Municipal",50,2020-06-09T16:21:40+00:00
20130,KI40,small_airport,"Richard Downing Airport",40.309200286899994,-81.85340118410001,979,NA,"United States",US,Ohio,US-OH,OH,Coshocton,0,I40,,I40,,,,50,2013-03-18T11:06:44+00:00
20368,KLPR,small_airport,"Lorain County Regional Airport",41.34429932,-82.17759705,793,NA,"United States",US,Ohio,US-OH,OH,Lorain/Elyria,0,KLPR,,LPR,,,,50,2010-01-23T11:29:13+00:00
18822,K4I3,small_airport,"Knox County Airport",40.32870102,-82.52380371,1191,NA,"United States",US,Ohio,US-OH,OH,"Mount Vernon",0,K4I3,,4I3,,,,50,2010-01-23T11:28:39+00:00
21337,KVTA,small_airport,"Newark Heath Airport",40.024700164799995,-82.46179962160001,884,NA,"United States",US,Ohio,US-OH,OH,Newark,0,KVTA,,VTA,http://www.newarkheathairport.com/default.htm,https://en.wikipedia.org/wiki/Newark-Heath_Airport,2I8,50,2011-12-24T11:48:42+00:00
20120,KI12,small_airport,"Sidney Municipal Airport",40.241402,-84.150902,1044,NA,"United States",US,Ohio,US-OH,OH,Sidney,0,KSCA,,SCA,http://www.sidneymunicipalairport.com/,https://en.wikipedia.org/wiki/Sidney_Municipal_Airport_(Ohio),I12,50,2016-02-21T11:01:56+00:00
21185,KTDZ,small_airport,"Toledo Executive Airport",41.56489944,-83.4822998,623,NA,"United States",US,Ohio,US-OH,OH,Toledo,0,KTDZ,TDZ,TDZ,,https://en.wikipedia.org/wiki/Metcalf_Field,"Metcalf Field",50,2013-08-24T22:00:24+00:00
19725,KEDJ,small_airport,"Bellefontaine Regional Airport",40.37229919,-83.81900024,1122,NA,"United States",US,Ohio,US-OH,OH,Bellefontaine,0,KEDJ,,EDJ,,,,50,2010-01-23T11:28:57+00:00
20585,KMWO,small_airport,"Middletown Regional Airport",39.530998,-84.395302,650,NA,"United States",US,Ohio,US-OH,OH,Middletown,0,KMWO,MWO,MWO,,https://en.wikipedia.org/wiki/Middletown_Regional_Airport,"Hook Field Municipal Airport",50,2018-05-02T15:01:03+00:00
18427,K16G,small_airport,"Seneca County Airport",41.09410095214844,-83.2125015258789,786,NA,"United States",US,Ohio,US-OH,OH,Tiffin,0,K16G,,16G,,,,50,2008-06-13T14:30:04+00:00
18563,KPOV,small_airport,"Portage County Regional Airport",41.210201,-81.251602,1197,NA,"United States",US,Ohio,US-OH,OH,Ravenna,0,KPOV,,POV,http://www.portagecountyregionalairport.com/,https://en.wikipedia.org/wiki/Portage_County_Regional_Airport,,50,2020-09-23T13:36:18+00:00
18694,K3G3,small_airport,"Wadsworth Municipal Airport",41.00310134887695,-81.75650024414062,974,NA,"United States",US,Ohio,US-OH,OH,Wadsworth,0,K3G3,,3G3,,,,50,2008-06-13T14:30:04+00:00
21302,KUSE,small_airport,"Fulton County Airport",41.61009979248047,-84.127197265625,779,NA,"United States",US,Ohio,US-OH,OH,Wauseon,0,KUSE,,USE,,,,50,2008-06-13T14:30:04+00:00
20117,KHZY,medium_airport,"Northeast Ohio Regional Airport",41.778,-80.695503,924,NA,"United States",US,Ohio,US-OH,OH,Ashtabula,0,KHZY,JFN,HZY,http://www.neohioregionalairport.com/,https://en.wikipedia.org/wiki/Ashtabula_County_Airport,"Ashtabula County",250,2022-01-05T11:25:49+00:00
19580,KCYO,small_airport,"Pickaway County Memorial Airport",39.51599884,-82.98210144,684,NA,"United States",US,Ohio,US-OH,OH,Circleville,0,KCYO,,CYO,,,,50,2010-01-23T11:28:52+00:00
20502,KMGY,small_airport,"Dayton-Wright Brothers Airport",39.5890007019,-84.224899292,957,NA,"United States",US,Ohio,US-OH,OH,Dayton,0,KMGY,MGY,MGY,http://www.flydayton.com/?page=wright-brothers-airport-2,https://en.wikipedia.org/wiki/Dayton%E2%80%93Wright_Brothers_Airport,,50,2015-03-05T19:54:33+00:00
19625,KDFI,small_airport,"Defiance Memorial Airport",41.3375015259,-84.4288024902,707,NA,"United States",US,Ohio,US-OH,OH,Defiance,0,KDFI,DFI,DFI,http://www.defiance-county.com/airport/index.html,https://en.wikipedia.org/wiki/Defiance_Memorial_Airport,,50,2012-07-19T16:15:05+00:00
20843,KPMH,small_airport,"Greater Portsmouth Regional Airport",38.8404998779,-82.84729766850002,663,NA,"United States",US,Ohio,US-OH,OH,Portsmouth,0,KPMH,PMH,PMH,http://www.sciotocountyohio.com/airports.html,https://en.wikipedia.org/wiki/Greater_Portsmouth_Regional_Airport,"Scioto County Airport",50,2015-03-13T00:35:02+00:00
18662,K38D,small_airport,"Salem Airpark Inc Airport",40.94810104370117,-80.86209869384766,1162,NA,"United States",US,Ohio,US-OH,OH,Salem,0,K38D,,38D,,,,50,2008-06-13T14:30:04+00:00
19339,KAXV,small_airport,"Neil Armstrong Airport",40.49340057,-84.29889679,913,NA,"United States",US,Ohio,US-OH,OH,Wapakoneta,0,KAXV,AXV,AXV,,https://en.wikipedia.org/wiki/Neil_Armstrong_Airport,,50,2012-06-19T00:49:17+00:00
19381,KBJJ,small_airport,"Wayne County Airport",40.874801635699995,-81.88829803470001,1136,NA,"United States",US,Ohio,US-OH,OH,Wooster,0,KBJJ,BJJ,BJJ,http://www.woosterwaynecountyairport.com/,https://en.wikipedia.org/wiki/Wayne_County_Airport_(Ohio),,50,2014-06-10T00:45:39+00:00
18364,K0G6,small_airport,"Williams County Airport",41.4674,-84.506599,730,NA,"United States",US,Ohio,US-OH,OH,Bryan,0,,,0G6,,,,50,2022-07-27T18:09:55+00:00
20140,KI68,small_airport,"Warren County Airport/John Lane Field",39.462200164799995,-84.25180053710001,898,NA,"United States",US,Ohio,US-OH,OH,Lebanon,0,I68,,I68,,,,50,2013-12-08T14:57:02+00:00
18469,K1G5,small_airport,"Medina Municipal Airport",41.131401062,-81.7649002075,1190,NA,"United States",US,Ohio,US-OH,OH,Medina,0,K1G5,,1G5,,,"Freedom Field",50,2011-12-23T17:18:14+00:00
18824,K4I9,small_airport,"Morrow County Airport",40.524502,-82.850098,1085,NA,"United States",US,Ohio,US-OH,OH,"Mount Gilead",0,K4I9,,4I9,,,,50,2021-11-01T18:21:06+00:00
21297,KUNI,small_airport,"Ohio University Airport",39.211839,-82.22949,766,NA,"United States",US,Ohio,US-OH,OH,Albany,0,KUNI,ATO,UNI,,https://en.wikipedia.org/wiki/Gordon_K._Bush_Airport,"Athens, Gordon K Bush Airport, Snyder Field",50,2022-12-28T12:25:19+00:00
20192,KISZ,closed,"Cincinnati Blue Ash Airport",39.246700286899994,-84.388999939,856,NA,"United States",US,Ohio,US-OH,OH,Cincinnati,0,,,,,,"KISZ, KISZ, ISZ",50,2012-08-29T15:22:12+00:00
20143,KI73,small_airport,"Moraine Air Park",39.682215,-84.239042,720,NA,"United States",US,Ohio,US-OH,OH,Dayton,0,,,I73,,https://en.wikipedia.org/wiki/Moraine_Airpark,,50,2022-02-23T18:01:14+00:00
20996,KS24,small_airport,"Sandusky County Regional Airport",41.29570007,-83.03720093,665,NA,"United States",US,Ohio,US-OH,OH,Fremont,0,S24,,S24,,,,50,2013-03-18T11:07:19+00:00
18467,K1G3,small_airport,"Kent State University Airport",41.15140152,-81.4151001,1134,NA,"United States",US,Ohio,US-OH,OH,Kent,0,K1G3,,1G3,,,,50,2010-01-23T11:28:35+00:00
20122,KI17,small_airport,"Piqua Airport-Hartzell Field",40.16469955,-84.30840302,994,NA,"United States",US,Ohio,US-OH,OH,Piqua,0,KI17,,I17,,,,50,2010-01-26T11:08:04+00:00
12335,5E9,small_airport,"Packer Airport",40.407854,-83.215183,918,NA,"United States",US,Ohio,US-OH,OH,Radnor,0,K5E9,,5E9,,,,50,2021-11-01T18:22:45+00:00
18817,K4G4,small_airport,"Youngstown Elser Metro Airport",40.9618,-80.677299,1070,NA,"United States",US,Ohio,US-OH,OH,Youngstown,0,,,4G4,,,,50,2021-10-22T15:12:00+00:00
18695,K3G4,small_airport,"Ashland County Airport",40.90299987792969,-82.25559997558594,1206,NA,"United States",US,Ohio,US-OH,OH,Ashland,0,K3G4,,3G4,,,,50,2008-06-13T14:30:04+00:00
19975,KGQQ,small_airport,"Galion Municipal Airport",40.7533988953,-82.7238006592,1224,NA,"United States",US,Ohio,US-OH,OH,Galion,0,KGQQ,GQQ,GQQ,http://www.ci.galion.oh.us/airport/airport.html,https://en.wikipedia.org/wiki/Galion_Municipal_Airport,,50,2014-03-20T19:14:27+00:00
20149,KI95,small_airport,"Hardin County Airport",40.61069869995117,-83.64360046386719,1024,NA,"United States",US,Ohio,US-OH,OH,Kenton,0,KI95,,I95,,,,50,2008-06-13T14:30:04+00:00
21332,KVNW,small_airport,"Van Wert County Airport",40.86470031738281,-84.6093978881836,785,NA,"United States",US,Ohio,US-OH,OH,"Van Wert",0,KVNW,,VNW,,,,50,2008-06-13T14:30:04+00:00
14820,89D,small_airport,"Kelleys Island Land Field",41.60296,-82.687054,598,NA,"United States",US,Ohio,US-OH,OH,"Kelleys Island",1,89D,,89D,,,,100,2024-04-03T17:14:25+00:00
19131,K8G6,small_airport,"Harrison County Airport",40.2384,-81.012901,1174,NA,"United States",US,Ohio,US-OH,OH,Cadiz,0,K8G6,,8G6,,,,50,2022-08-09T12:20:56+00:00
19472,KCDI,small_airport,"Cambridge Municipal Airport",39.974998474121094,-81.57759857177734,799,NA,"United States",US,Ohio,US-OH,OH,Cambridge,0,KCDI,,CDI,,,,50,2008-06-13T14:30:04+00:00
20984,KRZT,small_airport,"Ross County Airport",39.440399169921875,-83.02310180664062,725,NA,"United States",US,Ohio,US-OH,OH,Chillicothe,0,KRZT,,RZT,,,,50,2008-06-13T14:30:04+00:00
18419,K14G,small_airport,"Fremont Airport",41.333099365234375,-83.16120147705078,663,NA,"United States",US,Ohio,US-OH,OH,Fremont,0,K14G,,14G,,,,50,2008-06-13T14:30:04+00:00
19924,KGAS,small_airport,"Gallia Meigs Regional Airport",38.834099,-82.163399,566,NA,"United States",US,Ohio,US-OH,OH,Gallipolis,0,KGAS,,GAS,https://gallianet.net/index.php/gallia-county/gallia-meigs-airport,https://en.wikipedia.org/wiki/Gallia%E2%80%93Meigs_Regional_Airport,,50,2023-11-25T22:28:20+00:00
20131,KI43,small_airport,"James A Rhodes Airport",38.9814,-82.577904,726,NA,"United States",US,Ohio,US-OH,OH,Jackson,0,KJRO,,JRO,,,I43,50,2022-07-16T01:26:27+00:00
20340,KLHQ,small_airport,"Fairfield County Airport",39.75559997558594,-82.65709686279297,868,NA,"United States",US,Ohio,US-OH,OH,Lancaster,0,KLHQ,,LHQ,,,,50,2008-06-13T14:30:04+00:00
19090,K7W5,small_airport,"Henry County Airport",41.374298,-84.0679,683,NA,"United States",US,Ohio,US-OH,OH,Napoleon,0,,,7W5,,,OH17,50,2018-06-30T20:06:47+00:00
9368,2D7,small_airport,"Beach City Airport",40.64659881591797,-81.55609893798828,984,NA,"United States",US,Ohio,US-OH,OH,"Beach City",0,2D7,,2D7,,,,50,2008-06-13T14:30:04+00:00
18430,K17G,small_airport,"Port Bucyrus-Crawford County Airport",40.781803,-82.974408,1003,NA,"United States",US,Ohio,US-OH,OH,Bucyrus,0,,,17G,https://www.cityofbucyrusoh.us/port-bucyrus-crawford-county-airport,,,50,2023-05-04T10:42:57+00:00
320031,US-0320,small_airport,"My Place Airport",40.478828,-82.943787,1080,NA,"United States",US,Ohio,US-OH,OH,Cardington,0,,,3OH7,,,,50,2016-08-31T17:42:46+00:00
18991,K6I6,small_airport,"Darby Dan Airport",39.942001,-83.204903,928,NA,"United States",US,Ohio,US-OH,OH,Columbus,0,75OA,,75OA,,,6I6,50,2024-03-09T12:27:48+00:00
18312,K02G,small_airport,"Columbiana County Airport",40.673301696777,-80.641403198242,1160,NA,"United States",US,Ohio,US-OH,OH,"East Liverpool",0,02G,,02G,,,,50,2015-11-07T16:22:04+00:00
19918,KFZI,small_airport,"Fostoria Metropolitan Airport",41.19079971,-83.39450073,752,NA,"United States",US,Ohio,US-OH,OH,Fostoria,0,KFZI,,FZI,,,,50,2010-01-23T11:29:01+00:00
20072,KHOC,small_airport,"Highland County Airport",39.18880081176758,-83.53880310058594,977,NA,"United States",US,Ohio,US-OH,OH,Hillsboro,0,KHOC,,HOC,,,,50,2008-06-13T14:30:04+00:00
23499,O74,small_airport,"Elliotts Landing Airport",40.52470016479492,-83.51170349121094,1045,NA,"United States",US,Ohio,US-OH,OH,"Mount Victory",0,O74,,O74,,,,50,2008-06-13T14:30:04+00:00
10702,3OH0,small_airport,"Andy Barnhart Memorial Airport",39.930317,-84.013429,895,NA,"United States",US,Ohio,US-OH,OH,"New Carlisle",0,3OH0,,3OH0,,,"Flying Angels",50,2022-03-23T14:54:50+00:00
18706,K3I7,small_airport,"Dayton-Phillipsburg Airport",39.913305,-84.400398,1031,NA,"United States",US,Ohio,US-OH,OH,Phillipsburg,0,,,3I7,,,,50,2018-09-28T15:06:16+00:00
20094,KHTW,small_airport,"Lawrence County Airpark",38.419082,-82.494922,568,NA,"United States",US,Ohio,US-OH,OH,"South Point",0,KHTW,HTW,HTW,,https://en.wikipedia.org/wiki/Lawrence_County_Airpark,"Chesapeake, Huntington",50,2022-12-28T09:35:42+00:00
8736,1WF,small_airport,"Waco Field",40.014801025390625,-84.1980972290039,820,NA,"United States",US,Ohio,US-OH,OH,Troy,0,1WF,,1WF,,,,50,2008-06-13T14:30:04+00:00
21320,KVES,small_airport,"Darke County Airport",40.20439910888672,-84.53189849853516,1007,NA,"United States",US,Ohio,US-OH,OH,Versailles,0,KVES,,VES,,,,50,2008-06-13T14:30:04+00:00
7935,15G,small_airport,"Weltzien Skypark Airport",41.02840042114258,-81.79850006103516,1210,NA,"United States",US,Ohio,US-OH,OH,Wadsworth,0,15G,,15G,,,,50,2008-06-13T14:30:04+00:00
20126,KI23,small_airport,"Fayette County Airport",39.57040023803711,-83.42050170898438,980,NA,"United States",US,Ohio,US-OH,OH,"Washington Court House",0,KI23,,I23,,,,50,2008-06-13T14:30:04+00:00
324090,US-0304,small_airport,"Freeman Swank Farms Airport",40.59683,-82.43173,1071,NA,"United States",US,Ohio,US-OH,OH,Butler,0,0OH5,,0OH5,,,,50,2017-09-03T21:47:35+00:00
19543,KCQA,small_airport,"Lakefield Airport",40.484100341796875,-84.56009674072266,894,NA,"United States",US,Ohio,US-OH,OH,Celina,0,KCQA,,CQA,,,,50,2008-06-13T14:30:04+00:00
6762,04I,small_airport,"Columbus Southwest Airport",39.91120147705078,-83.18879699707031,920,NA,"United States",US,Ohio,US-OH,OH,Columbus,0,04I,,04I,,,,50,2008-06-13T14:30:04+00:00
20139,KI67,small_airport,"Cincinnati West Airport",39.2588996887207,-84.77429962158203,584,NA,"United States",US,Ohio,US-OH,OH,Harrison,0,KI67,,I67,,,,50,2008-06-13T14:30:04+00:00
18535,K22I,small_airport,"Vinton County Airport",39.32809829711914,-82.44180297851562,958,NA,"United States",US,Ohio,US-OH,OH,"Mc Arthur",0,K22I,,22I,,,,50,2008-06-13T14:30:04+00:00
19059,K7G8,small_airport,"Geauga County Airport",41.4496,-81.062897,1174,NA,"United States",US,Ohio,US-OH,OH,Middlefield,0,,,7G8,,,,50,2021-10-28T01:30:09+00:00
18987,K6G4,small_airport,"Wynkoop Airport",40.3651008605957,-82.49569702148438,1041,NA,"United States",US,Ohio,US-OH,OH,"Mount Vernon",0,K6G4,,6G4,,,,50,2008-06-13T14:30:04+00:00
18890,K5A1,small_airport,"Norwalk Huron County Airport",41.24480056762695,-82.55120086669922,852,NA,"United States",US,Ohio,US-OH,OH,Norwalk,0,K5A1,,5A1,,,,50,2008-06-13T14:30:04+00:00
20783,KOXD,small_airport,"Miami University Airport",39.50230026,-84.78440094,1041,NA,"United States",US,Ohio,US-OH,OH,Oxford,0,KOXD,OXD,OXD,http://www.units.miamioh.edu/businessservices/Airport,https://en.wikipedia.org/wiki/Miami_University_Airport,,50,2016-01-24T19:14:53+00:00
18885,K56D,small_airport,"Wyandot County Airport",40.883399963378906,-83.31449890136719,830,NA,"United States",US,Ohio,US-OH,OH,"Upper Sandusky",0,K56D,,56D,,,,50,2008-06-13T14:30:04+00:00
10917,40I,small_airport,"Red Stewart Airfield",39.50529861450195,-84.12190246582031,955,NA,"United States",US,Ohio,US-OH,OH,Waynesville,0,40I,,40I,,,,50,2008-06-13T14:30:04+00:00
18765,K42I,small_airport,"Parr Airport",40.00699996948242,-82.01239776611328,790,NA,"United States",US,Ohio,US-OH,OH,Zanesville,0,K42I,,42I,,,,50,2008-06-13T14:30:04+00:00
20173,KILN,medium_airport,"Wilmington Airpark",39.427898407,-83.792098999,1077,NA,"United States",US,Ohio,US-OH,OH,Wilmington,0,KILN,ILN,ILN,http://www.wilmingtonairpark.com/,https://en.wikipedia.org/wiki/Airborne_Airpark,"Clinton Field, Clinton County AFB, Airborne Airpark",250,2014-05-23T23:45:38+00:00
9365,2D1,small_airport,"Barber Airport",40.97090148925781,-81.09980010986328,1062,NA,"United States",US,Ohio,US-OH,OH,Alliance,0,2D1,,2D1,,,,50,2008-06-13T14:30:04+00:00
14056,7B4,small_airport,"Miller Farm Landing Strip",39.884498596191406,-82.58910369873047,930,NA,"United States",US,Ohio,US-OH,OH,Baltimore,0,7B4,,7B4,,,,50,2008-07-13T21:58:22+00:00
20119,KI10,small_airport,"Noble County Airport",39.80099868774414,-81.53630065917969,879,NA,"United States",US,Ohio,US-OH,OH,Caldwell,0,KI10,,I10,,,,50,2008-06-13T14:30:04+00:00