id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5897,SBEG,large_airport,"Eduardo Gomes International Airport",-3.03861,-60.049702,264,SA,Brazil,BR,Amazonas,BR-AM,AM,Manaus,1,SBEG,MAO,AM0001,https://airport-manaus.com.br/,https://en.wikipedia.org/wiki/Eduardo_Gomes_International_Airport,,1050,2022-09-20T13:26:43+00:00
5990,SBUA,medium_airport,"São Gabriel da Cachoeira Airport",-0.14835,-66.9855,249,SA,Brazil,BR,Amazonas,BR-AM,AM,"São Gabriel da Cachoeira",1,SBUA,SJL,AM0003,https://sjlairport.com.br/,https://en.wikipedia.org/wiki/São_Gabriel_da_Cachoeira_Airport,Uaupés,500,2022-07-06T15:47:34+00:00
5983,SBTF,medium_airport,"Tefé Airport",-3.38294,-64.724098,186,SA,Brazil,BR,Amazonas,BR-AM,AM,Tefé,1,SBTF,TFF,AM0004,,https://en.wikipedia.org/wiki/Tef%C3%A9_Airport,,500,2022-06-14T22:42:37+00:00
5941,SBMN,medium_airport,"Ponta Pelada Airport / Manaus Air Base",-3.14604,-59.986301,267,SA,Brazil,BR,Amazonas,BR-AM,AM,Manaus,0,SBMN,PLL,AM9001,,https://en.wikipedia.org/wiki/Ponta_Pelada_Airport,,275,2022-09-20T13:13:53+00:00
5915,SBIC,medium_airport,"Itacoatiara Airport",-3.126539,-58.481668,142,SA,Brazil,BR,Amazonas,BR-AM,AM,Itacoatiara,0,SBIC,ITA,AM0012,,https://pt.wikipedia.org/wiki/Aeroporto_de_Itacoatiara,,250,2021-10-28T21:14:46+00:00
571,SWPI,small_airport,"Parintins Airport",-2.673521,-56.777625,87,SA,Brazil,BR,Amazonas,BR-AM,AM,Parintins,0,SWPI,PIN,AM0006,,https://en.wikipedia.org/wiki/Parintins_Airport,,50,2023-01-05T16:58:57+00:00
5946,SBMY,medium_airport,"Manicoré Airport",-5.81138,-61.278301,174,SA,Brazil,BR,Amazonas,BR-AM,AM,Manicoré,1,SBMY,MNX,AM0015,,https://en.wikipedia.org/wiki/Manicor%C3%A9_Airport,,500,2022-02-20T20:13:53+00:00
5988,SBTT,medium_airport,"Tabatinga Airport",-4.25567,-69.935799,263,SA,Brazil,BR,Amazonas,BR-AM,AM,Tabatinga,1,SBTT,TBT,AM0005,,https://en.wikipedia.org/wiki/Tabatinga_International_Airport,,500,2022-07-01T10:45:28+00:00
518,SWBC,small_airport,"Barcelos Airport",-0.981191,-62.918603,112,SA,Brazil,BR,Amazonas,BR-AM,AM,Barcelos,1,SWBC,BAZ,AM0017,,https://en.wikipedia.org/wiki/Barcelos_Airport,,100,2022-12-16T18:27:40+00:00
521,SWBR,small_airport,"Borba Airport",-4.40634,-59.602402,98,SA,Brazil,BR,Amazonas,BR-AM,AM,Borba,1,SWBR,RBB,AM0018,,https://en.wikipedia.org/wiki/Borba_Airport,,100,2024-01-17T13:30:41+00:00
523,SWCA,small_airport,"Carauari Airport",-4.871473,-66.897552,355,SA,Brazil,BR,Amazonas,BR-AM,AM,Carauari,1,SWCA,CAF,AM0007,,https://en.wikipedia.org/wiki/Carauari_Airport,,100,2023-04-14T02:33:21+00:00
565,SWNK,small_airport,"Novo Campo Airport",-8.83456,-67.312401,394,SA,Brazil,BR,Amazonas,BR-AM,AM,"Boca do Acre",0,SWNK,BCR,SWNK,,,SBBA,50,2018-03-10T14:42:52+00:00
554,SWKO,small_airport,"Coari Airport",-4.13406,-63.132599,131,SA,Brazil,BR,Amazonas,BR-AM,AM,Coari,0,SWKO,CIZ,SWKO,,,,50,2022-09-20T13:46:10+00:00
532,SWEI,small_airport,"Eirunepé Airport",-6.639530181884766,-69.87979888916016,412,SA,Brazil,BR,Amazonas,BR-AM,AM,Eirunepé,0,SWEI,ERN,SWEI,,,,50,2008-06-24T09:40:26+00:00
542,SWHT,small_airport,"Humaitá Airport",-7.532120227810001,-63.072101593,230,SA,Brazil,BR,Amazonas,BR-AM,AM,Humaitá,0,SWHT,HUW,SWHT,,https://en.wikipedia.org/wiki/Humait%C3%A1_Airport,,50,2014-11-23T12:52:52+00:00
37873,SWFN,small_airport,"Flores Airport",-3.072917,-60.021937,203,SA,Brazil,BR,Amazonas,BR-AM,AM,Manaus,0,SWFN,,,,,"Amazonas Aeroclub",50,2022-09-20T13:28:24+00:00
544,SWII,small_airport,"Ipiranga Airport",-2.939069986343384,-69.69400024414062,131,SA,Brazil,BR,Amazonas,BR-AM,AM,"Santo Antônio Do Içá",0,SWII,IPG,SWII,,,,50,2008-06-24T09:40:26+00:00
590,SBUY,small_airport,"Urucu Airport",-4.884263,-65.355421,210,SA,Brazil,BR,Amazonas,BR-AM,AM,Urucu,0,SBUY,RPU,AM0025,,https://en.wikipedia.org/wiki/Porto_Urucu_Airport,SWUY,50,2022-09-20T13:46:49+00:00
35154,TUZ,closed,"Tucuma Airport",-3.9670000076293945,-66.43299865722656,59,SA,Brazil,BR,Amazonas,BR-AM,AM,Tucuma,0,,,,,,"TUZ, TUZ, BR-",500,2008-11-06T09:35:09+00:00
557,SWLB,small_airport,"Lábrea Airport",-7.27897,-64.769501,243,SA,Brazil,BR,Amazonas,BR-AM,AM,Lábrea,1,SWLB,LBR,AM0024,,https://en.wikipedia.org/wiki/L%C3%A1brea_Airport,,100,2023-04-17T13:35:32+00:00
38091,SWTP,small_airport,"Tapuruquara Airport",-0.3786,-64.9923,223,SA,Brazil,BR,Amazonas,BR-AM,AM,"Santa Isabel Do Rio Negro",1,SWTP,IRZ,,,https://en.wikipedia.org/wiki/Tapuruquara_Airport,,100,2013-08-01T15:23:01+00:00
323818,BR-0258,small_airport,"Yanomami Airstrip",1.617119,-63.65329,,SA,Brazil,BR,Amazonas,BR-AM,AM,,0,,,,,,,50,2017-06-12T18:51:46+00:00
318357,BR-0065,small_airport,"Anori Airport",-3.725643,-61.667054,82,SA,Brazil,BR,Amazonas,BR-AM,AM,Anori,0,,,AG5683,,,,50,2022-09-20T13:39:59+00:00
602,SWYN,small_airport,"Apuí Airport",-7.172773,-59.8396,197,SA,Brazil,BR,Amazonas,BR-AM,AM,Apuí,0,SWYN,IUP,AM0023,,,,50,2021-09-25T17:47:31+00:00
335470,BR-0898,small_airport,"Pousada Pirá-Açu Airstrip",-7.771226,-60.379653,315,SA,Brazil,BR,Amazonas,BR-AM,AM,Apuí,0,SNLM,,AM0090,,,,50,2020-08-12T15:19:38+00:00
506401,SJ44,small_airport,"Fazenda Chapadão do Apuí Airstrip",-6.831944,-59.306667,643,SA,Brazil,BR,Amazonas,BR-AM,AM,Apuí,0,SJ44,,AM0110,,,,50,2023-02-04T21:07:14+00:00
531,SWEE,small_airport,"Estirão do Equador Airport",-4.52378,-71.560799,98,SA,Brazil,BR,Amazonas,BR-AM,AM,"Atalaia Do Norte",0,SWEE,,AM9004,,,,50,2020-11-13T23:33:15+00:00
549,SWJV,small_airport,"Palmeiras do Javari Airport",-5.127240180969238,-72.80999755859375,394,SA,Brazil,BR,Amazonas,BR-AM,AM,"Atalaia Do Norte",0,SWJV,,SWJV,,,,50,2008-06-24T09:40:26+00:00
35960,SIFN,small_airport,"Fazenda Planura Airport",-3.5936110019684,-59.652221679688,188,SA,Brazil,BR,Amazonas,BR-AM,AM,Autazes,0,,,,,,SIFN,50,2022-11-12T13:24:49+00:00
322591,BR-0155,small_airport,"Autazes Airport",-3.598333,-59.126286,69,SA,Brazil,BR,Amazonas,BR-AM,AM,Autazes,0,SJZ5,,AM0112,,,,50,2024-04-03T18:21:58+00:00
508371,BR-1826,small_airport,"Estância Buriti  Airport",-3.544444,-59.777222,102,SA,Brazil,BR,Amazonas,BR-AM,AM,Autazes,0,SN33,,AM0095,,,,50,2023-05-06T17:36:48+00:00
38131,SWWD,small_airport,"C.F. de Souza Bais Airport",-1.691388889,-63.785,207,SA,Brazil,BR,Amazonas,BR-AM,AM,Barcelos,0,,,,,,SWWD,50,2022-11-12T13:29:57+00:00
519,SWBI,small_airport,"Barreirinha Airport",-2.79192,-57.058023,46,SA,Brazil,BR,Amazonas,BR-AM,AM,Barreirinha,0,SJ9A,,AM0111,,https://en.wikipedia.org/wiki/Barreirinha_Airport,SWBI,50,2023-04-01T00:55:26+00:00
37937,SWKB,small_airport,"Fazenda Campina Airport",-9.142499923706055,-67.44583129882812,699,SA,Brazil,BR,Amazonas,BR-AM,AM,"Boca Do Acre",0,SWKB,,,,,,50,2008-06-24T09:40:26+00:00
346119,SD6Y,small_airport,"Fazenda Bom Retiro Airstrip",-9.358056,-67.789722,581,SA,Brazil,BR,Amazonas,BR-AM,AM,"Boca do Acre",0,SD6Y,,AM0096,,,,50,2021-07-15T15:53:35+00:00
334147,BR-0647,small_airport,"Aldeia Airstrip",-6.466872,-59.790226,367,SA,Brazil,BR,Amazonas,BR-AM,AM,Borba,0,SNDG,,AM0036,,,,50,2020-05-19T15:41:58+00:00
343383,BR-1542,small_airport,"Pousada Sucunduri Airstrip",-5.593333,-59.550556,161,SA,Brazil,BR,Amazonas,BR-AM,AM,Borba,0,SNDJ,,AM0063,,,,50,2021-04-22T16:09:50+00:00
340493,BR-1373,small_airport,"João Fonseca Airport",-7.443862,-70.019172,459,SA,Brazil,BR,Amazonas,BR-AM,AM,Envira,0,SNRH,,AM0039,,,,50,2021-01-31T10:37:43+00:00
569,SWOB,small_airport,"Fonte Boa Airport",-2.5326099395800004,-66.0831985474,207,SA,Brazil,BR,Amazonas,BR-AM,AM,"Fonte Boa",0,SWOB,FBA,SWOB,,https://en.wikipedia.org/wiki/Fonte_Boa_Airport,,50,2012-10-21T17:18:38+00:00
335588,BR-0945,small_airport,"Dois Rios Airport",-7.564006,-62.814347,236,SA,Brazil,BR,Amazonas,BR-AM,AM,Humaitá,0,,,,,,SILV,50,2020-08-22T10:56:35+00:00
323821,BR-0261,small_airport,"Governador José B. Lindoso Airport",-7.036471,-71.687788,538,SA,Brazil,BR,Amazonas,BR-AM,AM,Ipixuna,0,SD8C,,AM0098,https://ipixuna.am.gov.br/apos-empenho-da-gestao-aeroporto-de-ipixuna-e-reconhecido-pela-anac/,,,50,2021-04-01T22:44:31+00:00
505102,BR-1745,small_airport,"Fazenda Santa Fé Airport",-3.056789,-60.849945,295,SA,Brazil,BR,Amazonas,BR-AM,AM,Iranduba,0,SSKF,,AM0040,,,,50,2022-11-24T09:47:00+00:00
323856,BR-0264,small_airport,"Matheus Lopes Maia da Silva Airport",-6.41454,-68.257845,390,SA,Brazil,BR,Amazonas,BR-AM,AM,Itamarati,0,SSSM,,AM0091,,,,50,2020-08-12T16:16:58+00:00
318363,BR-0071,small_airport,"Itapiranga Airport",-2.736772,-58.026525,,SA,Brazil,BR,Amazonas,BR-AM,AM,Itapiranga,0,,,,,,,50,2016-06-08T06:05:28+00:00
548,SWJP,small_airport,"Bittencourt Airport",-1.4039299488067627,-69.42379760742188,257,SA,Brazil,BR,Amazonas,BR-AM,AM,Japurá,0,SWJP,,SWJP,,,,50,2008-06-24T09:40:26+00:00
323819,BR-0259,small_airport,"Japurá Airport",-1.896111,-67.019444,305,SA,Brazil,BR,Amazonas,BR-AM,AM,Japurá,0,SDC8,,AM0102,,,,50,2021-09-12T10:30:03+00:00
335469,BR-0897,small_airport,"Antônio Costa da Silva Airport",-3.482507,-66.057696,223,SA,Brazil,BR,Amazonas,BR-AM,AM,Juruá,0,SWIA,,AM0088,,,,50,2022-09-20T13:48:18+00:00
36799,SJQH,small_airport,"Fazenda Tempero Seco Airport",-9.403929,-66.695509,375,SA,Brazil,BR,Amazonas,BR-AM,AM,Lábrea,0,,,,,,SJQH,50,2022-08-19T13:30:47+00:00
319707,SDDS,small_airport,"Fazenda Scheffer Airport",-8.343408,-65.713456,293,SA,Brazil,BR,Amazonas,BR-AM,AM,Lábrea,0,,,,,,SDDS,50,2022-08-22T14:32:52+00:00
323734,BR-0252,small_airport,"Fazenda Fusão Airport",-9.569238,-67.305229,646,SA,Brazil,BR,Amazonas,BR-AM,AM,Lábrea,0,SDFF,,AM0027,,,,50,2023-01-16T02:36:43+00:00
335917,BR-1075,small_airport,"Fazenda Estrela Airstrip",-9.537195,-65.731348,545,SA,Brazil,BR,Amazonas,BR-AM,AM,Lábrea,0,SIYW,,AM0032,,,,50,2020-09-21T10:57:37+00:00
340220,BR-1360,small_airport,"Fazenda Magdalena Airstrip",-9.203051,-65.708531,466,SA,Brazil,BR,Amazonas,BR-AM,AM,Lábrea,0,SNLB,,AM0038,,,,50,2021-01-26T17:33:14+00:00
344667,BR-1566,small_airport,"Cmte. Dr. Ricardo Stoppe Júnior Airstrip",-8.922303,-66.131879,522,SA,Brazil,BR,Amazonas,BR-AM,AM,Lábrea,0,,,SD78,,,,50,2022-11-12T17:08:49+00:00
346901,SDC2,small_airport,"Fazenda Onça Preta Airstrip",-9.02592,-65.927796,538,SA,Brazil,BR,Amazonas,BR-AM,AM,Lábrea,0,SDC2,,AM0099,,,,50,2021-08-07T05:41:44+00:00
506386,SJ33,small_airport,"Fazenda Pica Pau Airstrip",-9.421111,-65.556111,587,SA,Brazil,BR,Amazonas,BR-AM,AM,Lábrea,0,SJ33,,AM0106,,,,50,2023-02-03T22:39:12+00:00
508093,SI8V,small_airport,"Fazenda Manu Airport",-9.403889,-65.715,541,SA,Brazil,BR,Amazonas,BR-AM,AM,Lábrea,0,SI8V,,AM0101,,,,50,2023-04-17T13:04:05+00:00
323820,BR-0260,small_airport,"Madiberi Airstrip",-7.279778,-65.192102,,SA,Brazil,BR,Amazonas,BR-AM,AM,Madiberi,0,,,,,,,50,2017-06-12T19:01:37+00:00
355740,BR-1714,small_airport,"Agrotec Airport",-3.20682,-60.54301,105,SA,Brazil,BR,Amazonas,BR-AM,AM,Manacapuru,0,SDGT,,AM0028,,,,50,2022-09-20T13:33:38+00:00
506706,SJ8B,small_airport,"São Joaquim Airport",-2.803611,-60.048056,354,SA,Brazil,BR,Amazonas,BR-AM,AM,Manaus,0,SJ8B,,AM0100,,,,50,2023-02-21T15:56:12+00:00
319706,SDDE,small_airport,"Fazenda Dois Irmãos Airport",-8.012773,-61.777196,344,SA,Brazil,BR,Amazonas,BR-AM,AM,Manicoré,0,SDDE,,AM0026,,,,50,2022-10-20T15:51:44+00:00
335468,SWLQ,small_airport,"Fazenda Mata Velha Airport",-7.908888,-61.562748,384,SA,Brazil,BR,Amazonas,BR-AM,AM,Manicoré,0,SWLQ,,AM0089,,,,50,2020-08-12T14:09:53+00:00
562,SWMW,small_airport,"Maués Airport",-3.37217,-57.7248,69,SA,Brazil,BR,Amazonas,BR-AM,AM,Maués,0,SWMW,MBZ,SWMW,,https://en.wikipedia.org/wiki/Mau%C3%A9s_Airport,,50,2016-03-27T23:33:43+00:00
36070,SIKO,small_airport,"Fazenda Pison Airport",-5.0199999809265,-57.780277252197,541,SA,Brazil,BR,Amazonas,BR-AM,AM,Maués,0,,,,,,SIKO,50,2022-11-12T13:25:03+00:00
327790,BR-0319,small_airport,"Doze de Outubro Airport",-5.340555,-57.763889,397,SA,Brazil,BR,Amazonas,BR-AM,AM,Maués,0,,,,,,SSLH,50,2018-05-11T14:11:24+00:00
354311,SI3D,small_airport,"Rica Airport",-6.015833,-58.077222,495,SA,Brazil,BR,Amazonas,BR-AM,AM,Maués,0,SI3D,,AM0104,,,,50,2022-05-09T19:55:47+00:00
355979,SI25,small_airport,"Pista Pavarina",-5.98,-58.539722,430,SA,Brazil,BR,Amazonas,BR-AM,AM,Maués,0,SI25,,AM0105,,,,50,2022-08-03T14:20:11+00:00
506250,SJ2G,small_airport,"Mineração Rosa de Maio Airport",-5.699685,-58.028317,492,SA,Brazil,BR,Amazonas,BR-AM,AM,Maués,0,SJ2G,,AM0109,,,,50,2023-01-26T11:59:41+00:00
524652,SN2W,small_airport,"Fazenda Teodoro Airport",-6.384167,-58.228889,413,SA,Brazil,BR,Amazonas,BR-AM,AM,Maués,0,SN2W,,AM0114,,,,50,2024-04-03T18:56:26+00:00
38011,SWOW,small_airport,"Moura Airport",-1.463542,-61.633088,190,SA,Brazil,BR,Amazonas,BR-AM,AM,Moura,0,SWOW,,AM9003,,,,50,2020-12-06T11:20:26+00:00
37985,SWNO,small_airport,"Nova Olinda do Norte Airport",-3.888357,-59.07998,121,SA,Brazil,BR,Amazonas,BR-AM,AM,"Nova Olinda do Norte",0,,,,,,SWNO,50,2022-11-12T13:29:47+00:00
563,SWNA,small_airport,"Novo Aripuanã Airport",-5.11803,-60.364899,118,SA,Brazil,BR,Amazonas,BR-AM,AM,"Novo Aripuanã",0,SWNA,NVP,AM0050,,,,50,2023-08-11T21:43:50+00:00
36622,SJJF,small_airport,"Pousada do Rio Roosevelt Airport",-8.49523,-60.955747,335,SA,Brazil,BR,Amazonas,BR-AM,AM,"Novo Aripuanã",0,SJJF,,AM0034,,,,50,2020-11-29T11:47:35+00:00
334838,BR-0677,small_airport,"Fazenda Fortaleza Airport",-7.907935,-61.250335,282,SA,Brazil,BR,Amazonas,BR-AM,AM,"Novo Aripuanã",0,SWGF,,AM0045,,,,50,2020-06-23T14:58:39+00:00
335257,BR-0813,small_airport,"Presidente Roosevelt Airport",-7.846799,-60.973428,305,SA,Brazil,BR,Amazonas,BR-AM,AM,"Novo Aripuanã",0,SNFR,,AM0037,,,,50,2020-07-24T20:06:05+00:00
335346,SIEW,small_airport,"Areia Branca Airstrip",-7.98806,-61.050532,279,SA,Brazil,BR,Amazonas,BR-AM,AM,"Novo Aripuanã",0,SIEW,,AM0031,,,,50,2020-08-01T14:14:57+00:00
335471,BR-0899,small_airport,"Pousada Amazon Roosevelt Airport",-7.570001,-60.688766,174,SA,Brazil,BR,Amazonas,BR-AM,AM,"Novo Aripuanã",0,SJQV,,AM0092,,,,50,2020-08-12T16:48:32+00:00
351477,SDU6,small_airport,"Pousada Acarí Airstrip",-5.778674,-59.926985,254,SA,Brazil,BR,Amazonas,BR-AM,AM,"Novo Aripuanã",0,SDU6,,AM0103,,,,50,2022-01-14T21:23:21+00:00
355978,SI7C,small_airport,"Monte Sião Airstrip",-8.689444,-61.406944,502,SA,Brazil,BR,Amazonas,BR-AM,AM,"Novo Aripuanã",0,SI7C,,AM0107,,,,50,2022-08-03T13:55:29+00:00
38100,BR-1150,closed,"Pauini Airport",-7.712787,-66.996517,397,SA,Brazil,BR,Amazonas,BR-AM,AM,Pauini,0,,,,,,,50,2020-10-16T17:44:55+00:00
520,SWBL,small_airport,"Balbina Airport",-1.92481,-59.4123,564,SA,Brazil,BR,Amazonas,BR-AM,AM,"Presidente Figueiredo",0,,,SWBL,,,SWBL,50,2020-05-02T12:30:10+00:00
36925,SJVP,small_airport,"Vila Pitinga Airport",-0.799166977406,-60.0838890076,876,SA,Brazil,BR,Amazonas,BR-AM,AM,"Presidente Figueiredo",0,SJVP,,,,,,50,2010-05-31T17:12:24+00:00
318362,BR-0070,small_airport,"Presidente Figueiredo Airport",-1.989875,-60.148936,,SA,Brazil,BR,Amazonas,BR-AM,AM,"Presidente Figueiredo",0,,,,,,,50,2016-06-08T05:58:43+00:00
318356,BR-0064,small_airport,"Santo Antônio do Içá Airport",-3.084476,-67.958457,,SA,Brazil,BR,Amazonas,BR-AM,AM,"Santo Antônio do Içá",0,,,,,,,50,2016-06-08T05:25:56+00:00
556,SWKU,small_airport,"Cucuí Airport",1.120609998703003,-66.841796875,274,SA,Brazil,BR,Amazonas,BR-AM,AM,"São Gabriel Da Cachoeira",0,SWKU,,SWKU,,,,50,2008-06-24T09:40:26+00:00
561,SWMK,small_airport,"Maturacá Airport",0.6282690167427063,-66.11509704589844,354,SA,Brazil,BR,Amazonas,BR-AM,AM,"São Gabriel Da Cachoeira",0,SWMK,,SWMK,,,,50,2008-06-24T09:40:26+00:00
582,SWSQ,small_airport,"São Joaquim Airport",1.700207,-69.389702,541,SA,Brazil,BR,Amazonas,BR-AM,AM,"São Gabriel da Cachoeira",0,SWSQ,,AM0053,,,,50,2022-07-02T21:58:51+00:00
5999,SBYA,small_airport,"Iauaretê Airport",0.610384,-69.179992,466,SA,Brazil,BR,Amazonas,BR-AM,AM,"São Gabriel da Cachoeira",0,SBYA,,AM9005,,https://pt.wikipedia.org/wiki/Aeroporto_de_Iauaret%C3%AA,,50,2020-11-04T17:48:12+00:00
37783,SWAK,small_airport,"Assunção do Içana Airport",1.061726,-67.603585,492,SA,Brazil,BR,Amazonas,BR-AM,AM,"São Gabriel da Cachoeira",0,SWAK,,AM0042,,,,50,2021-03-07T22:48:55+00:00
37785,SWAO,small_airport,"Anamoim Airport",1.785851,-67.406097,335,SA,Brazil,BR,Amazonas,BR-AM,AM,"São Gabriel da Cachoeira",0,SWAO,,AM0043,,,,50,2021-03-07T23:40:31+00:00
37793,SWAZ,small_airport,"Santo Atanázio Airport",0.399722,-69.300552,394,SA,Brazil,BR,Amazonas,BR-AM,AM,"São Gabriel da Cachoeira",0,SWAZ,,AM0044,,,,50,2022-12-16T17:18:17+00:00
38017,SWPC,small_airport,"Parí Cachoeira Airport",0.265565,-69.79404,377,SA,Brazil,BR,Amazonas,BR-AM,AM,"São Gabriel da Cachoeira",0,SWPC,,AM0051,,,,50,2023-01-05T14:24:53+00:00
38034,SWQE,small_airport,"Querari Airport",1.08777,-69.838048,545,SA,Brazil,BR,Amazonas,BR-AM,AM,"São Gabriel da Cachoeira",0,SWQE,,AM0052,,,,50,2024-04-19T18:59:24+00:00
38092,SWTR,small_airport,"Taraquá Airport",0.12472199648618698,-68.54560089111328,246,SA,Brazil,BR,Amazonas,BR-AM,AM,"São Gabriel Da Cachoeira",0,SWTR,,,,,,50,2008-09-09T08:34:02+00:00
38102,SWUK,small_airport,"Uapuí Cachoeira Airport",1.2163889408111572,-69.20055389404297,249,SA,Brazil,BR,Amazonas,BR-AM,AM,"São Gabriel Da Cachoeira",0,SWUK,,,,,,50,2008-06-24T09:40:26+00:00
155,SDCG,small_airport,"Senadora Eunice Micheles Airport",-3.46907,-68.921056,335,SA,Brazil,BR,Amazonas,BR-AM,AM,"São Paulo De Olivença",0,SDCG,OLC,AM0016,,https://en.wikipedia.org/wiki/S%C3%A3o_Paulo_de_Oliven%C3%A7a_Airport,,50,2022-09-30T19:52:29+00:00
351486,BR-1487,small_airport,"Silves Airport",-2.83737,-58.22133,220,SA,Brazil,BR,Amazonas,BR-AM,AM,Silves,0,,,,,,,50,2022-01-15T01:31:00+00:00
318354,BR-0063,small_airport,"Luiz Ribeiro Maia Airport",-5.636109,-63.185731,167,SA,Brazil,BR,Amazonas,BR-AM,AM,Tapauá,0,SDLR,,AM0030,,,,50,2022-11-30T11:34:13+00:00
322476,BR-0132,small_airport,"Tunui Airport",1.387973,-68.158747,340,SA,Brazil,BR,Amazonas,BR-AM,AM,Tunui,0,,,,,,,50,2017-03-24T18:56:18+00:00
253,SJCW,small_airport,"Jatapu Airport",-1.71205,-58.5112,132,SA,Brazil,BR,Amazonas,BR-AM,AM,Urucará,0,SJCW,,AM0033,,,,50,2020-09-27T15:53:22+00:00
593,SWWK,small_airport,"Urucará Airport",-2.5288898944855,-57.755798339844,98,SA,Brazil,BR,Amazonas,BR-AM,AM,Urucará,0,,,SWWK,,,SWWK,50,2022-11-12T13:29:58+00:00
36813,SJQY,heliport,"Terminal do Solimões Heliport",-3.944166898727417,-63.163612365722656,112,SA,Brazil,BR,Amazonas,BR-AM,AM,Coari,0,SJQY,,,,,,25,2008-06-24T09:40:26+00:00
35992,SIHA,heliport,"Hotel Ariau Amazon Towers Heliport",-3.090037,-60.438731,99,SA,Brazil,BR,Amazonas,BR-AM,AM,Iranduba,0,,,,,,"SIHA, SIAH",25,2020-07-15T16:06:51+00:00
36605,SJIN,heliport,"Hotel Ariau Amazon Towers II Heliport",-3.091943,-60.442148,98,SA,Brazil,BR,Amazonas,BR-AM,AM,Iranduba,0,,,,,,SJIN,25,2023-05-06T12:32:00+00:00
35796,SDXG,closed,"Tropical Ponta Negra Flat Heliport",-3.063889,-60.106945,263,SA,Brazil,BR,Amazonas,BR-AM,AM,Manaus,0,,,,,,SDXG,25,2020-04-03T16:21:23+00:00
37960,SWMD,heliport,"Francisca Mendes Heliport",-3.032591,-59.964081,371,SA,Brazil,BR,Amazonas,BR-AM,AM,Manaus,0,SIAM,,AM0057,,,SWMD,25,2020-08-02T22:30:15+00:00
38054,SWRN,heliport,"Rio Negro Naval Station Heliport",-3.144233,-59.948214,131,SA,Brazil,BR,Amazonas,BR-AM,AM,Manaus,0,SWRN,,AM9002,,,,25,2022-09-20T13:14:25+00:00
38085,SWTF,heliport,"Porto Moura Heliport",-4.550278,-65.567223,195,SA,Brazil,BR,Amazonas,BR-AM,AM,Tefé,0,,,,,,SWTF,25,2022-05-04T23:28:06+00:00
337884,BR-1278,heliport,"P.E. Anori Heliport",-3.710721,-61.662656,95,SA,Brazil,BR,Amazonas,BR-AM,AM,Anori,0,SJRA,,AM0061,,,,0,2020-12-17T10:26:57+00:00
347934,BR-1638,closed,"Prainha Airport",-7.235349,-60.64466,197,SA,Brazil,BR,Amazonas,BR-AM,AM,Apuí,0,,,,,,"SNRA, AM0008",0,2021-09-25T17:07:55+00:00
318551,BR-0114,closed,"Cunatama Airport",-6.529527,-64.383895,184,SA,Brazil,BR,Amazonas,BR-AM,AM,Cunatama,0,,,,,,"SDKH, SDKH, AM0029",0,2020-01-21T11:53:10+00:00
45564,SNHZ,heliport,"Amazonas State Government Palace Heliport",-3.092774,-60.060239,213,SA,Brazil,BR,Amazonas,BR-AM,AM,Manaus,0,SNHZ,,,,,"Palácio do Governo do Estado do Amazonas Heliport",0,2022-09-20T13:30:48+00:00
329170,BR-0358,heliport,"Hospital Zona Norte Heliport",-2.998256,-60.029901,361,SA,Brazil,BR,Amazonas,BR-AM,AM,Manaus,0,SDEH,,AM0056,,,,0,2019-04-26T14:05:22+00:00
335365,SIFI,heliport,"Amazonas Business Hotel Heliport",-3.093079,-60.02088,328,SA,Brazil,BR,Amazonas,BR-AM,AM,Manaus,0,SIFI,,AM0058,,,,0,2022-09-20T13:28:47+00:00
336539,BR-1125,heliport,"Getúlio Vargas University Hospital Heliport",-3.116278,-60.019147,400,SA,Brazil,BR,Amazonas,BR-AM,AM,Manaus,0,SJGA,,AM0059,,,,0,2022-09-20T13:16:12+00:00
