id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
26404,UWKD,large_airport,"Kazan International Airport",55.606201171875,49.278701782227,411,EU,Russia,RU,"Republic of Tatarstan",RU-TA,TA,Kazan,1,UWKD,KZN,,http://www.kazan.aero/en/,https://en.wikipedia.org/wiki/Kazan_International_Airport,,1000,2015-09-22T07:29:47+00:00
26405,UWKE,medium_airport,"Begishevo Airport",55.564701080322266,52.092498779296875,643,EU,Russia,RU,"Republic of Tatarstan",RU-TA,TA,Nizhnekamsk,1,UWKE,NBC,,,https://en.wikipedia.org/wiki/Begishevo_Airport,,550,2009-01-08T21:15:18+00:00
35174,UWKB,medium_airport,"Bugulma Airport",54.641184,52.800229,991,AS,Russia,RU,"Republic of Tatarstan",RU-TA,TA,Bugulma,1,UWKB,UUA,,,https://en.wikipedia.org/wiki/Bugulma_Airport,"УВКБ, Аэропорт Бугульма",750,2023-04-09T12:23:02+00:00
34954,UWKG,medium_airport,"Borisoglebskoye Airport",55.866699,49.133301,213,AS,Russia,RU,"Republic of Tatarstan",RU-TA,TA,Kazan,0,UWKG,,,,https://en.wikipedia.org/wiki/Borisoglebskoye_Airport,"Аэропорт Борисоглебское",250,2023-04-04T07:31:05+00:00
315322,UWUZ,small_airport,"Aktanysh Airport",55.6975,54.0677,378,EU,Russia,RU,"Republic of Tatarstan",RU-TA,TA,Aktanysh,0,UWUZ,,UWUZ,,,"УВУЗ, Актаныш",50,2015-09-03T23:30:17+00:00
42986,UWKI,closed,"Chistopol Airport",55.305798,50.615986,604,AS,Russia,RU,"Republic of Tatarstan",RU-TA,TA,Chistopol,0,,,,,https://en.wikipedia.org/wiki/Chistopol_Airport,UWKI,50,2023-03-29T10:59:25+00:00
351649,UWTK,small_airport,"Karaishevo Airfield",55.53869,49.32154,185,EU,Russia,RU,"Republic of Tatarstan",RU-TA,TA,Karaishevo,0,UWTK,,,,,,50,2022-01-19T23:42:36+00:00
44479,RU-0147,small_airport,"Kurkachi Airfield",55.97999954223633,49.58100128173828,,EU,Russia,RU,"Republic of Tatarstan",RU-TA,TA,Kurkachi,0,,,,,,"Аэродром Куркачи",50,2009-06-20T06:23:59+00:00
32112,UWUK,small_airport,"Oktyabrskiy Airport",54.439999,53.388302,377,AS,Russia,RU,"Republic of Tatarstan",RU-TA,TA,Kzyl-Yar,0,UWUK,OKT,,,https://en.wikipedia.org/wiki/Oktyabrsky_Airport,"Oktyabrsky Airport, Аэропорт Октябрьский",50,2023-03-29T10:57:28+00:00
351648,RU-0788,small_airport,"Laishevo Airport",55.40836,49.49762,409,EU,Russia,RU,"Republic of Tatarstan",RU-TA,TA,Laishevo,0,,,,,,,50,2022-01-19T23:40:47+00:00
42988,RU-0048,small_airport,"Menzelinsk Airport",55.720001,53.060001,299,AS,Russia,RU,"Republic of Tatarstan",RU-TA,TA,Menzelinsk,0,UWKP,,,http://skyjump.ru/,https://en.wikipedia.org/wiki/Menzelinsk_Airport,"Аэропорт Мензелинск, УВКП",50,2023-03-29T11:11:18+00:00
44623,RU-0168,small_airport,"Sarmany Airport",55.257999420166016,52.573001861572266,449,EU,Russia,RU,"Republic of Tatarstan",RU-TA,TA,Sarmanovo,0,,,,,https://en.wikipedia.org/wiki/Sarmany_Airport,"Sarmanovo Airport, Аэропорт Сарманы, Аэропорт Сарманово",50,2009-07-25T20:05:05+00:00
42989,RU-0049,closed,"Yelabuga North Airport",55.79280090332031,52.132999420166016,518,EU,Russia,RU,"Republic of Tatarstan",RU-TA,TA,Yelabuga,0,,,,,https://en.wikipedia.org/wiki/Yelabuga_North,,50,2009-08-28T18:04:32+00:00
507502,RU-0934,heliport,"Bolgar Heliport",54.975023,49.050184,,EU,Russia,RU,"Republic of Tatarstan",RU-TA,TA,Bolgar,0,,,,,,,0,2023-03-28T08:41:27+00:00
42987,RU-0047,closed,"Kazan Old Airport",55.7874984741,49.195278167699996,394,EU,Russia,RU,"Republic of Tatarstan",RU-TA,TA,Kazan,0,,,,,https://en.wikipedia.org/wiki/Kazan-2_Airport,"İske Aeroport, Старый Аэропорт, УВКК, Казань-2, UWKK",0,2014-03-27T16:26:10+00:00
43881,UWKW,heliport,"Yudino Heliport",55.85900115966797,49.040000915527344,,EU,Russia,RU,"Republic of Tatarstan",RU-TA,TA,Kazan,0,UWKW,,,http://kazanhelicopters.com/,,"Kazan Helicopter Works, Юдино, Казанский Вертолетный завод",0,2009-03-27T17:43:06+00:00
