id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5239,OMSJ,large_airport,"Sharjah International Airport",25.3286,55.5172,111,AS,"United Arab Emirates",AE,"Sharjah Emirate",AE-SH,SH,Sharjah,1,OMSJ,SHJ,,https://www.sharjahairport.ae/en/,https://en.wikipedia.org/wiki/Sharjah_International_Airport,,1050,2024-04-29T19:24:02+00:00
351765,AE-0115,small_airport,"Aeroprakt Private Airport",25.26895,55.92562,456,AS,"United Arab Emirates",AE,"Sharjah Emirate",AE-SH,SH,"Al Dhaid",0,,,,,,,50,2022-01-22T02:16:04+00:00
343799,OMSN,small_airport,"Sir Abu Nu'ayr Airport",25.21679,54.233447,13,AS,"United Arab Emirates",AE,"Sharjah Emirate",AE-SH,SH,"Sir Abu Nu'ayr",0,OMSN,,,,,,50,2021-04-30T23:48:46+00:00
351761,AE-0112,heliport,"Al Dhaid Palace East Heliport",25.31472,55.87334,436,AS,"United Arab Emirates",AE,"Sharjah Emirate",AE-SH,SH,"Al Dhaid",0,,,,,,,0,2022-01-22T02:11:41+00:00
351749,AE-0110,heliport,"Al Dhaid Heliport",25.31346,55.86396,348,AS,"United Arab Emirates",AE,"Sharjah Emirate",AE-SH,SH,"Al Dhaid",0,,,,,,,0,2022-01-22T00:20:21+00:00
351760,AE-0111,heliport,"Al Dhaid Palace Central Heliport",25.315298,55.870014,354,AS,"United Arab Emirates",AE,"Sharjah Emirate",AE-SH,SH,"Al Dhaid",0,,,,,,,0,2022-01-22T02:11:04+00:00
351763,AE-0114,heliport,"Al Dhaid Hospital Heliport",25.27907,55.89288,400,AS,"United Arab Emirates",AE,"Sharjah Emirate",AE-SH,SH,"Al Dhaid",0,,,,,,,0,2022-01-22T02:14:34+00:00
351836,AE-0124,heliport,"Al Qassimi Hospital Heliport",25.34018,55.43171,43,AS,"United Arab Emirates",AE,"Sharjah Emirate",AE-SH,SH,"Al Khezamia",0,,,,,,,0,2022-01-24T00:23:50+00:00
351834,AE-0122,heliport,"SEHA Sharjah Heliport",25.31817,55.59855,151,AS,"United Arab Emirates",AE,"Sharjah Emirate",AE-SH,SH,"Al Rahmaniya",0,,,,,,,0,2022-01-24T00:21:28+00:00
351835,AE-0123,heliport,"Sharjah Police Headquarters Heliport",25.32108,55.59935,151,AS,"United Arab Emirates",AE,"Sharjah Emirate",AE-SH,SH,"Al Rahmaniya",0,,,,,,,0,2022-01-24T00:22:26+00:00
351861,AE-0141,heliport,"Kalba Hospital Heliport",25.03436,56.3433,7,AS,"United Arab Emirates",AE,"Sharjah Emirate",AE-SH,SH,Kalba,0,,,,,,,0,2022-01-24T06:04:43+00:00
341943,AE-0083,heliport,"Khatmat Malaha Bording Crossing Helipad",24.983315,56.36033,,AS,"United Arab Emirates",AE,"Sharjah Emirate",AE-SH,SH,Kalba,0,,,,,,,0,2021-03-09T15:21:00+00:00
341864,AE-0043,heliport,"Sharjah Government Helipad",25.35626,55.425642,,AS,"United Arab Emirates",AE,"Sharjah Emirate",AE-SH,SH,Sharjah,0,,,,,,,0,2021-03-09T10:43:05+00:00
341885,AE-0064,heliport,"Al Majaz Pearl Tower Helipad",25.329317,55.391708,,AS,"United Arab Emirates",AE,"Sharjah Emirate",AE-SH,SH,Sharjah,0,,,,,,,0,2021-03-09T11:02:57+00:00
341884,AE-0063,heliport,"Business Tower Sharjah Helipad",25.32954,55.391399,,AS,"United Arab Emirates",AE,"Sharjah Emirate",AE-SH,SH,Sharjah,0,,,,,,,0,2021-03-09T11:02:27+00:00
341883,AE-0062,heliport,"Buheira Building Helipad",25.33234,55.390495,,AS,"United Arab Emirates",AE,"Sharjah Emirate",AE-SH,SH,Sharjah,0,,,,,,,0,2021-03-09T11:02:04+00:00
341882,AE-0061,heliport,"Crystal Tower Helipad",25.337354,55.387194,,AS,"United Arab Emirates",AE,"Sharjah Emirate",AE-SH,SH,Sharjah,0,,,,,,,0,2021-03-09T11:01:30+00:00
341880,AE-0059,heliport,"Ali Al Qubaisi Building Helipad",25.338382,55.387252,,AS,"United Arab Emirates",AE,"Sharjah Emirate",AE-SH,SH,Sharjah,0,,,,,,,0,2021-03-09T11:00:06+00:00
341865,AE-0044,heliport,"Al Dana Tower Helipad",25.3344,55.388949,,AS,"United Arab Emirates",AE,"Sharjah Emirate",AE-SH,SH,Sharjah,0,,,,,,,0,2021-03-09T10:44:21+00:00
341866,AE-0045,heliport,"Al Batha Tower Helipad",25.334192,55.389197,,AS,"United Arab Emirates",AE,"Sharjah Emirate",AE-SH,SH,Sharjah,0,,,,,,,0,2021-03-09T10:44:52+00:00
341867,AE-0046,heliport,"Gulf Building Helipad",25.335051,55.38877,,AS,"United Arab Emirates",AE,"Sharjah Emirate",AE-SH,SH,Sharjah,0,,,,,,,0,2021-03-09T10:45:24+00:00
341868,AE-0047,heliport,"United Arab Bank Tower Helipad",25.335952,55.38784,,AS,"United Arab Emirates",AE,"Sharjah Emirate",AE-SH,SH,Sharjah,0,,,,,,,0,2021-03-09T10:46:08+00:00
341869,AE-0048,heliport,"Sultaco Building Helipad",25.337221,55.388855,,AS,"United Arab Emirates",AE,"Sharjah Emirate",AE-SH,SH,Sharjah,0,,,,,,,0,2021-03-09T10:46:48+00:00
341870,AE-0049,heliport,"Sharjah Police Heliport",25.325378,55.462331,,AS,"United Arab Emirates",AE,"Sharjah Emirate",AE-SH,SH,Sharjah,0,,,,,,,0,2021-03-09T10:47:49+00:00
341872,AE-0051,heliport,"Sharjah Heliport",25.343769,55.374724,,AS,"United Arab Emirates",AE,"Sharjah Emirate",AE-SH,SH,Sharjah,0,,,,,,,0,2021-03-09T10:52:47+00:00
341873,AE-0052,heliport,"Al Saud Building Helipad",25.363744,55.391514,,AS,"United Arab Emirates",AE,"Sharjah Emirate",AE-SH,SH,Sharjah,0,,,,,,,0,2021-03-09T10:54:56+00:00
341874,AE-0053,heliport,"Al Majarrah Building Helipad",25.363914,55.391653,,AS,"United Arab Emirates",AE,"Sharjah Emirate",AE-SH,SH,Sharjah,0,,,,,,,0,2021-03-09T10:55:38+00:00
341875,AE-0054,heliport,"Al Falasi Building Helipad",25.363779,55.392614,,AS,"United Arab Emirates",AE,"Sharjah Emirate",AE-SH,SH,Sharjah,0,,,,,,,0,2021-03-09T10:56:31+00:00
341876,AE-0055,heliport,"Bel Rasheed Building Helipad",25.342979,55.385882,,AS,"United Arab Emirates",AE,"Sharjah Emirate",AE-SH,SH,Sharjah,0,,,,,,,0,2021-03-09T10:57:52+00:00
341877,AE-0056,heliport,"Al Ferasa Tower Helipad",25.342531,55.386467,,AS,"United Arab Emirates",AE,"Sharjah Emirate",AE-SH,SH,Sharjah,0,,,,,,,0,2021-03-09T10:58:38+00:00
341878,AE-0057,heliport,"Golden Tower Helipad",25.341498,55.385799,,AS,"United Arab Emirates",AE,"Sharjah Emirate",AE-SH,SH,Sharjah,0,,,,,,,0,2021-03-09T10:58:58+00:00
341879,AE-0058,heliport,"Latifa Tower Helipad",25.338862,55.386517,,AS,"United Arab Emirates",AE,"Sharjah Emirate",AE-SH,SH,Sharjah,0,,,,,,,0,2021-03-09T10:59:37+00:00
341881,AE-0060,heliport,"Saleh bin Lahej Tower Helipad",25.337328,55.38774,,AS,"United Arab Emirates",AE,"Sharjah Emirate",AE-SH,SH,Sharjah,0,,,,,,,0,2021-03-09T11:00:43+00:00
351597,AE-0094,heliport,"Higher Colleges of Technology Heliport",25.2925,55.47717,59,AS,"United Arab Emirates",AE,"Sharjah Emirate",AE-SH,SH,"University City",0,,,,,,,0,2022-01-18T10:58:19+00:00
351596,AE-0093,heliport,"Dr. Sultan Al Qasimi Centre Heliport",25.281026,55.468881,56,AS,"United Arab Emirates",AE,"Sharjah Emirate",AE-SH,SH,"University City",0,,,,,,,0,2022-01-18T10:55:16+00:00
352987,AE-0195,heliport,"Khorfakkan Hospital Heliport",25.33549,56.34148,78,AS,"United Arab Emirates",AE,"Sharjah Emirate",AE-SH,SH,Yarmouk,0,,,,,,,0,2022-02-24T18:38:51+00:00
