id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
108,LBPL,medium_airport,"Dolna Mitropoliya Air Base",43.451771,24.502423,330,EU,Bulgaria,BG,"Pleven Province",BG-15,15,"Dolna Mitropoliya",0,LBPL,,,,https://en.wikipedia.org/wiki/Dolna_Mitropoliya_Air_Base,LB41,250,2023-12-02T10:34:56+00:00
43899,LBBO,small_airport,"Bohot Airfield",43.306875,24.691729,1162,EU,Bulgaria,BG,"Pleven Province",BG-15,15,Bohot,0,LBBO,,,,https://en.wikipedia.org/wiki/Bohot_Airfield,,50,2024-05-16T17:30:29+00:00
109,LB42,small_airport,"Kamenets Air Base",43.327301,25.003401,420,EU,Bulgaria,BG,"Pleven Province",BG-15,15,Kamenets,0,,,LB42,,,,50,2021-08-14T03:59:24+00:00
324048,BG-0053,small_airport,Staroseltsi,43.531511,24.2967868,,EU,Bulgaria,BG,"Pleven Province",BG-15,15,,0,,,,,,,50,2017-06-24T00:51:57+00:00
328225,BG-0063,small_airport,"Brenitsa Airstrip",43.4415329,24.1403714,,EU,Bulgaria,BG,"Pleven Province",BG-15,15,,0,,,,,,,50,2018-06-08T00:20:06+00:00
43900,LBGR,small_airport,"Grivitsa Airfield",43.414941,24.733714,919,EU,Bulgaria,BG,"Pleven Province",BG-15,15,Grivitsa,0,LBGR,,,,https://en.wikipedia.org/wiki/Grivitza_Airfield,,50,2023-12-02T15:27:24+00:00
328224,BG-0062,small_airport,"Knezha Airstrip",43.546246,24.094756,495,EU,Bulgaria,BG,"Pleven Province",BG-15,15,Knezha,0,,,,,,,50,2023-12-18T11:54:52+00:00
323910,BG-0050,small_airport,"Koynare Airstrip",43.371055,24.130442,,EU,Bulgaria,BG,"Pleven Province",BG-15,15,Koynare,0,,,,,,,50,2023-11-10T20:05:45+00:00
98,LB31,small_airport,"Levski Airfield",43.3694,25.149099,150,EU,Bulgaria,BG,"Pleven Province",BG-15,15,Levski,0,,,,,,LB31,50,2020-10-31T23:15:57+00:00
348336,BG-0086,small_airport,"Vabel Airstrip",43.664115,24.913237,676,EU,Bulgaria,BG,"Pleven Province",BG-15,15,Nikopol,0,,,,,,,50,2023-12-19T14:51:31+00:00
95,LB27,closed,"Podem Airstrip",43.548199,24.590401,150,EU,Bulgaria,BG,"Pleven Province",BG-15,15,Podem,0,,,,,,"LB27, LB27",50,2017-02-10T05:12:37+00:00
326621,BG-0059,small_airport,"Slavovitsa Airstrip",43.580888,24.447176,,EU,Bulgaria,BG,"Pleven Province",BG-15,15,Slavovitsa,0,,,,,,,50,2023-12-18T11:56:48+00:00
517314,BG-0127,closed,"Brest Airstrip",43.65949,24.59856,75,EU,Bulgaria,BG,"Pleven Province",BG-15,15,Brest,0,,,,,,,0,2023-12-18T15:44:32+00:00
43901,BG-0010,closed,"Krushovene Airfield",43.623531,24.378567,130,EU,Bulgaria,BG,"Pleven Province",BG-15,15,Krushovene,0,,,,,,,0,2019-02-17T04:32:55+00:00
43902,BG-0011,closed,"Milkovitsa Airfield",43.634274,24.757254,400,EU,Bulgaria,BG,"Pleven Province",BG-15,15,Milkovitsa,0,,,,,,,0,2019-03-16T14:10:23+00:00
514426,BG-0097,heliport,"Avis Medica Hospital Emergency Helipad",43.38605,24.63095,532,EU,Bulgaria,BG,"Pleven Province",BG-15,15,Pleven,0,,,,,,,0,2023-11-06T19:11:19+00:00
