id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
26697,VVDN,medium_airport,"Da Nang International Airport",16.0439,108.198997,33,AS,Vietnam,VN,"South Central Coast Region",VN-SCC,SCC,"Da Nang",1,VVDN,DAD,,,https://en.wikipedia.org/wiki/Da_Nang_International_Airport,"Danang, Cảng Hàng không Quốc tế Đà Nẵng",750,2021-11-22T14:15:16+00:00
26693,VVCR,medium_airport,"Cam Ranh International Airport / Cam Ranh Air Base",11.9982,109.219002,40,AS,Vietnam,VN,"South Central Coast Region",VN-SCC,SCC,"Cam Ranh",1,VVCR,CXR,,,https://en.wikipedia.org/wiki/Cam_Ranh_International_Airport,,750,2021-01-10T21:38:30+00:00
26701,VVNT,closed,"Nha Trang Air Base",12.2275,109.192001,20,AS,Vietnam,VN,"South Central Coast Region",VN-SCC,SCC,"Nha Trang",0,,,,,https://en.wikipedia.org/wiki/Nha_Trang_Air_Base,"Nhatrang, BA 194, VVNT, NHA",250,2016-11-12T15:01:37+00:00
26703,VVPC,medium_airport,"Phu Cat Airport",13.955,109.042,80,AS,Vietnam,VN,"South Central Coast Region",VN-SCC,SCC,"Quy Nohn",1,VVPC,UIH,,https://vietnamairport.vn/phucatairport/,https://en.wikipedia.org/wiki/Phu_Cat_Airport,Phucat,750,2018-09-15T03:48:32+00:00
26691,VVCA,small_airport,"Chu Lai Airport",15.4033,108.706001,10,AS,Vietnam,VN,"South Central Coast Region",VN-SCC,SCC,"Tam Nghĩa",1,VVCA,VCL,,,https://en.wikipedia.org/wiki/Chu_Lai_Airport,"chu lai air base",100,2021-01-10T20:40:25+00:00
26707,VVTH,medium_airport,"Dong Tac Airport",13.0496,109.334,20,AS,Vietnam,VN,"South Central Coast Region",VN-SCC,SCC,"Tuy Hoa",1,VVTH,TBB,,,https://en.wikipedia.org/wiki/%C4%90%C3%B4ng_T%C3%A1c_(Tuy_Hoa)_Airport,,750,2022-01-10T19:54:17+00:00
523331,GVS,large_airport,"(Spam)Các Cổng Game Casino Trực Tuyến Uy Tín Nhất 2024",0.0196,0.0178,3,AS,Vietnam,VN,"South Central Coast Region",VN-SCC,SCC,"Hà Nội",0,GVS,XHG,G236,,,"#xoso66, #nhacaixoso66, #xoso66cc, #dangnhapxoso66, #linkxoso66, dangkyxoso66, #naptienxoso66",850,2024-04-16T13:09:11+00:00
26706,VVPR,small_airport,"Phan Rang Airport",11.6335,108.952003,101,AS,Vietnam,VN,"South Central Coast Region",VN-SCC,SCC,"Phan Rang",0,VVPR,PHA,,,,,50,2022-01-10T18:13:36+00:00
32158,VVPT,closed,"Phan Thiet Airport",10.906204,108.069008,,AS,Vietnam,VN,"South Central Coast Region",VN-SCC,SCC,"Phan Thiet",0,,,,,,"VVPT, VVPT, PHH",50,2022-01-13T18:30:00+00:00
351429,VN-0019,small_airport,"Phu Quy Airport",10.53367,108.92867,3,AS,Vietnam,VN,"South Central Coast Region",VN-SCC,SCC,"Phu Quy",0,,,,,,,50,2022-01-13T18:29:22+00:00
314645,VN-0005,small_airport,"Đảo Trường Sa (Spratly Island) Airport",8.644541,111.920347,,AS,Vietnam,VN,"South Central Coast Region",VN-SCC,SCC,"Trường Sa (Trường Sa)",0,,,,,,,50,2022-11-08T04:25:45+00:00
328643,VN-0013,closed,"Red Beach Airfield",16.096,108.143,3,AS,Vietnam,VN,"South Central Coast Region",VN-SCC,SCC,"Da Nang",0,,,,,https://en.wikipedia.org/wiki/Red_Beach_Base_Area,,0,2018-07-04T18:56:55+00:00
328642,VN-0012,closed,"Nước Mặn (Marble Mountain) Air Facility",16.029341,108.252693,29,AS,Vietnam,VN,"South Central Coast Region",VN-SCC,SCC,"Da Nang",0,,,,,https://en.wikipedia.org/wiki/Marble_Mountain_Air_Facility,"Da Nang East Airfield, Khuê Mỹ",0,2021-01-10T21:32:53+00:00
46218,VN-0002,closed,"Duc My Airstrip",12.5384566216,109.007956982,,AS,Vietnam,VN,"South Central Coast Region",VN-SCC,SCC,"Duc My",0,,,,,,,0,2010-02-17T14:04:52+00:00
319521,XNG,closed,"Quảng Ngãi Airfield",15.115474,108.771816,50,AS,Vietnam,VN,"South Central Coast Region",VN-SCC,SCC,"Quảng Ngãi",0,,,,,https://en.wikipedia.org/wiki/Qu%E1%BA%A3ng_Ng%C3%A3i_Airfield,"XNG, XNG",0,2022-01-10T18:21:59+00:00
354401,VN-0025,heliport,"Đảo Sơn Ca (Sand Cay) Helipad",10.373477,114.481165,,AS,Vietnam,VN,"South Central Coast Region",VN-SCC,SCC,"Trường Sa (Sinh Tồn)",0,,,,,https://vi.wikipedia.org/wiki/%C4%90%E1%BA%A3o_S%C6%A1n_Ca,,0,2022-11-08T04:12:36+00:00
354403,VN-0026,heliport,"Đảo Sinh Tồn (Sin Cowe Island) Helipad",9.884198,114.331133,,AS,Vietnam,VN,"South Central Coast Region",VN-SCC,SCC,"Trường Sa (Sinh Tồn)",0,,,,,https://en.wikipedia.org/wiki/Sin_Cowe_Island,,0,2022-11-08T04:14:42+00:00
354405,VN-0027,heliport,"Đảo Sinh Tồn Đông (Sin Cowe East Island) Helipad",9.903182,114.563638,,AS,Vietnam,VN,"South Central Coast Region",VN-SCC,SCC,"Trường Sa (Sinh Tồn)",0,,,,,"https://vi.wikipedia.org/wiki/vi:Sinh Tồn (xã)",,0,2022-11-08T04:18:22+00:00
354411,VN-0028,heliport,"Đảo Song Tử Tây (Southwest Cay) Helipad",11.429637,114.332163,,AS,Vietnam,VN,"South Central Coast Region",VN-SCC,SCC,"Trường Sa (Song Tử Tây)",0,,,,,https://en.wikipedia.org/wiki/Southwest_Cay,,0,2022-11-08T04:10:26+00:00
314653,VN-0007,closed,"Đá Tây (West London Reef) Helipad",8.845476,112.195874,,AS,Vietnam,VN,"South Central Coast Region",VN-SCC,SCC,"Trường Sa (Trường Sa)",0,,,,,,,0,2022-11-08T09:43:14+00:00
354340,VN-0021,heliport,"Đảo An Bang (Amboyna Cay) Helipad",7.891412,112.921032,,AS,Vietnam,VN,"South Central Coast Region",VN-SCC,SCC,"Trường Sa (Trường Sa)",0,,,,,,,0,2022-11-08T04:25:00+00:00
354396,VN-0022,heliport,"Trường Sa Đông (Central London Reef) Helipad",8.930851,112.352639,,AS,Vietnam,VN,"South Central Coast Region",VN-SCC,SCC,"Trường Sa (Trường Sa)",0,,,,,https://en.wikipedia.org/wiki/London_Reefs,,0,2022-11-08T09:42:39+00:00
354398,VN-0023,heliport,"Đảo Trường Sa (Spratly Island) Hospital Heliport",8.644365,111.918647,,AS,Vietnam,VN,"South Central Coast Region",VN-SCC,SCC,"Trường Sa (Trường Sa)",0,,,,,https://en.wikipedia.org/wiki/Spratly_Island,,0,2022-11-08T04:25:57+00:00
504740,VN-0051,heliport,"Bãi Vũng Mây 1 (Orleana Shoal) Helipad",7.70309,111.75218,,AS,Vietnam,VN,"South Central Coast Region",VN-SCC,SCC,"Trường Sa (Trường Sa)",0,,,,,,,0,2022-11-08T09:44:58+00:00
504741,VN-0052,heliport,"Bãi Vũng Mây 2 (Kingston Shoal) Helipad",7.5348,111.54725,,AS,Vietnam,VN,"South Central Coast Region",VN-SCC,SCC,"Trường Sa (Trường Sa)",0,,,,,,,0,2022-11-08T09:45:18+00:00
504742,VN-0053,heliport,"Bãi Vũng Mây 3 (Bombay Castle Shoal) Helipad",7.875317,111.744572,,AS,Vietnam,VN,"South Central Coast Region",VN-SCC,SCC,"Trường Sa (Trường Sa)",0,,,,,,,0,2022-11-08T09:44:36+00:00
314654,VN-0008,heliport,"Đá Lớn (Discovery Great Reef) Helipad",10.022871,113.854429,,AS,Vietnam,VN,"South Central Coast Region",VN-SCC,SCC,"Trường Sa (Đá Lớn / Discovery Great Reef)",0,,,,,,,0,2020-12-16T15:08:58+00:00
314650,VN-0006,heliport,"Đảo Nam Yết (Namyit Island) Helipad",10.178882,114.368989,,AS,Vietnam,VN,"South Central Coast Region",VN-SCC,SCC,"Trường Sa (Đảo Nam Yết / Namyit island)",0,,,,,,,0,2020-12-16T15:09:47+00:00
354399,VN-0024,heliport,"Đảo Phan Vinh (Pearson Reef A) Helipad",8.975395,113.707745,,AS,Vietnam,VN,"South Central Coast Region",VN-SCC,SCC,"Trường Sa (Đảo Phan Vinh / Pearson Reef A)",0,,,,,,,0,2022-11-08T04:27:23+00:00
314655,VN-0009,heliport,"Đảo Phan Vinh (Pearson Reef B) Helipad",8.959083,113.653409,,AS,Vietnam,VN,"South Central Coast Region",VN-SCC,SCC,"Trường Sa (Đảo Phan Vinh / Pearson Reef B)",0,,,,,,,0,2022-11-08T04:27:04+00:00
