id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
26596,VNKT,large_airport,"Tribhuvan International Airport",27.6966,85.3591,4390,AS,Nepal,NP,"Bagmati Province",NP-P3,P3,Kathmandu,1,VNKT,KTM,,http://www.tiairport.com.np/index.php,https://en.wikipedia.org/wiki/Tribhuvan_International_Airport,gaucharan,1000,2019-01-13T11:56:38+00:00
30707,VNBP,small_airport,"Bharatpur Airport",27.678101,84.429398,600,AS,Nepal,NP,"Bagmati Province",NP-P3,P3,Bharatpur,1,VNBP,BHR,,,https://en.wikipedia.org/wiki/Bharatpur_Airport,,150,2022-10-03T21:52:17+00:00
32209,VNRC,small_airport,"Ramechhap Airport",27.393999,86.061401,1555,AS,Nepal,NP,"Bagmati Province",NP-P3,P3,Ramechhap,0,VNRC,RHP,,,https://en.wikipedia.org/wiki/Ramechhap_Airport,,50,2024-05-17T08:39:41+00:00
31892,VNMG,small_airport,"Meghauli Airport",27.5774,84.22875,600,AS,Nepal,NP,"Bagmati Province",NP-P3,P3,Meghauli,0,VNMG,MEY,,,https://en.wikipedia.org/wiki/Meghauli_Airport,,150,2024-04-16T13:43:14+00:00
35199,NP-MWP,small_airport,"Mountain Airport",28,85.333,8700,AS,Nepal,NP,"Bagmati Province",NP-P3,P3,Mountain,0,,,,,,MWP,150,2021-10-24T12:11:37+00:00
31703,VNJI,small_airport,"Jiri Airport",27.626313,86.230581,6000,AS,Nepal,NP,"Bagmati Province",NP-P3,P3,Jiri,0,VNJI,JIR,,,,,50,2017-08-19T09:11:15+00:00
31856,VNLT,small_airport,"Langtang Airport",28.200000762939453,85.58300018310547,12000,AS,Nepal,NP,"Bagmati Province",NP-P3,P3,Langtang,0,VNLT,LTG,,,,,50,2008-12-30T09:26:01+00:00
