id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
504870,PH-0554,small_airport,"Kalamansig Airport",6.56,124.05329,23,AS,Philippines,PH,"Sultan Kudarat Province",PH-SUK,SUK,Kalamansig,0,,,,,,,50,2022-11-15T14:37:54+00:00
351523,PH-0464,small_airport,"Lambayong Airport",6.84746,124.64463,52,AS,Philippines,PH,"Sultan Kudarat Province",PH-SUK,SUK,Lambayong,0,,,,,,,50,2022-01-15T13:11:41+00:00
313843,LWA,small_airport,"Lebak Rural Airport",6.6739,124.0581,16,AS,Philippines,PH,"Sultan Kudarat Province",PH-SUK,SUK,Lebak,0,,LWA,,,,"Doña Annie Sabala Vallite Alabastro Memorial Private, Lorenzo Palileo",50,2022-11-15T14:39:44+00:00
348392,PH-0422,closed,"Milbuk Airport",6.16047,124.28041,16,AS,Philippines,PH,"Sultan Kudarat Province",PH-SUK,SUK,Palimbang,0,,,,,,,50,2022-11-15T14:48:34+00:00
351522,PH-0463,closed,"President Quirino Airport",6.71163,124.72773,105,AS,Philippines,PH,"Sultan Kudarat Province",PH-SUK,SUK,"President Quirino",0,,,,,,"President Kirinu",50,2022-11-15T13:15:46+00:00
504865,PH-0549,heliport,"Plamango Heliport",6.68242,124.3679,1293,AS,Philippines,PH,"Sultan Kudarat Province",PH-SUK,SUK,Esperanza,0,,,,,,,0,2022-11-15T13:20:48+00:00
351509,PH-0452,heliport,"Sultan Kudarat Provincial Capitol Heliport",6.64504,124.60924,203,AS,Philippines,PH,"Sultan Kudarat Province",PH-SUK,SUK,Isulan,0,,,,,,,0,2022-01-15T12:53:17+00:00
504874,PH-0558,closed,"Kenram Airport",6.66047,124.61174,197,AS,Philippines,PH,"Sultan Kudarat Province",PH-SUK,SUK,Isulan,0,,,,,,,0,2022-11-15T15:13:33+00:00
