id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5615,RJSS,large_airport,"Sendai Airport",38.139702,140.917007,15,AS,Japan,JP,"Miyagi Prefecture",JP-04,04,Natori,1,RJSS,SDJ,,,https://en.wikipedia.org/wiki/Sendai_Airport,,1000,2020-12-10T11:07:52+00:00
5616,RJST,medium_airport,"JASDF Matsushima Air Base",38.4049,141.220001,7,AS,Japan,JP,"Miyagi Prefecture",JP-04,04,Ishinomaki,0,RJST,,,http://www.mod.go.jp/asdf/matsushima/,https://en.wikipedia.org/wiki/Matsushima_Air_Field,"松島飛行場, 松島基地",250,2020-10-13T16:43:05+00:00
336723,JP-0455,small_airport,"Kakuda Airfield",38.01017,140.80282,30,AS,Japan,JP,"Miyagi Prefecture",JP-04,04,Kakuda,0,,,,,,,50,2021-05-11T02:54:26+00:00
336730,JP-0462,small_airport,"Semine Airstrip",38.68017,141.02163,171,AS,Japan,JP,"Miyagi Prefecture",JP-04,04,Kuriyama,0,,,,,,,50,2020-10-13T16:41:44+00:00
504559,JP-3126,small_airport,"Osato Gliderport",38.4368,140.99466,20,AS,Japan,JP,"Miyagi Prefecture",JP-04,04,Osato,0,,,,,,,50,2022-10-29T17:55:08+00:00
337604,JP-0598,small_airport,"Rifu Morigo Auxiliary Airfield",38.35937,140.98477,,AS,Japan,JP,"Miyagi Prefecture",JP-04,04,Rifu,0,,,,,,,50,2022-07-05T09:39:14+00:00
504560,JP-3127,small_airport,"Izumigatake Paragliding School",38.39275,140.72037,1900,AS,Japan,JP,"Miyagi Prefecture",JP-04,04,Sendai,0,,,,,,,50,2022-10-29T17:56:53+00:00
30406,RJSU,small_airport,"JGSDF Kasuminome Airfield",38.2356,140.923004,20,AS,Japan,JP,"Miyagi Prefecture",JP-04,04,Sendai,0,RJSU,,,,,,50,2020-10-13T16:42:27+00:00
339711,JP-1073,heliport,"Japan Red Cross Ishinomaki Hospital Helipad",38.45976,141.28052,,AS,Japan,JP,"Miyagi Prefecture",JP-04,04,Ishinomaki,0,,,,,,,0,2021-01-15T17:20:41+00:00
339710,JP-1072,heliport,"Ishinomaki Municipal Hospital Helipad",38.43495,141.30152,,AS,Japan,JP,"Miyagi Prefecture",JP-04,04,Ishinomaki,0,,,,,,,0,2021-01-15T17:20:03+00:00
339709,JP-1071,heliport,"Kesennuma Municipal Hospital Helipad",38.88748,141.56481,,AS,Japan,JP,"Miyagi Prefecture",JP-04,04,Kesennuma,0,,,,,,,0,2021-12-08T18:04:07+00:00
348913,JP-2546,closed,"Yotsudanbara Airfield",38.63565,141.03272,95,AS,Japan,JP,"Miyagi Prefecture",JP-04,04,Kurihara,0,,,,,,,0,2021-10-18T20:54:29+00:00
430012,JP-3096,balloonport,"Matsushima Balloonport",38.37654,141.07615,13,AS,Japan,JP,"Miyagi Prefecture",JP-04,04,Matsushima,0,,,,,,,0,2022-09-20T14:04:22+00:00
340716,JP-1270,closed,"Ojojihara Airfield",38.500278,140.849167,,AS,Japan,JP,"Miyagi Prefecture",JP-04,04,Ohira,0,,,,,,,0,2021-02-05T14:30:44+00:00
341911,JP-1607,heliport,"Osaki Municipal Hospital Helipad",38.565983,140.94377,,AS,Japan,JP,"Miyagi Prefecture",JP-04,04,Osaki,0,,,,,,,0,2021-03-09T12:15:34+00:00
339712,JP-1074,heliport,"Sendai City Hospital Helipad",38.23197,140.88857,,AS,Japan,JP,"Miyagi Prefecture",JP-04,04,Sendai,0,,,,,,,0,2021-01-15T17:24:14+00:00
339713,JP-1075,heliport,"Miyagi Prefectural Government Office Heliport",38.268574,140.872074,,AS,Japan,JP,"Miyagi Prefecture",JP-04,04,Sendai,0,,,,,,,0,2023-11-24T09:54:06+00:00
339714,JP-1076,heliport,"Tohoku District Police Bureau Heliport",38.26743,140.87297,,AS,Japan,JP,"Miyagi Prefecture",JP-04,04,Sendai,0,,,,,,,0,2021-01-15T17:26:27+00:00
339715,JP-1077,heliport,"Sendai Open Hospital",38.29444,140.91746,,AS,Japan,JP,"Miyagi Prefecture",JP-04,04,Sendai,0,,,,,,,0,2021-01-15T17:28:52+00:00
341856,JP-1592,heliport,"Sendai City Fire Heliport",38.228455,140.984034,,AS,Japan,JP,"Miyagi Prefecture",JP-04,04,Sendai,0,,,,,,,0,2021-03-09T10:06:55+00:00
341909,JP-1605,heliport,"Tohoku University Hospital Helipad",38.272767,140.86055,,AS,Japan,JP,"Miyagi Prefecture",JP-04,04,Sendai,0,,,,,,,0,2021-03-09T12:13:36+00:00
341910,JP-1606,heliport,"JR Sendai Hospital Heliport",38.255617,140.880824,,AS,Japan,JP,"Miyagi Prefecture",JP-04,04,Sendai,0,,,,,,,0,2021-12-08T18:25:50+00:00
350336,JP-2722,heliport,"Aoba-dori Plaza Helipad",38.26015,140.87782,,AS,Japan,JP,"Miyagi Prefecture",JP-04,04,Sendai,0,,,,,,,0,2021-12-08T18:27:04+00:00
344709,JP-2211,heliport,"JGSDF Camp Funaoka Heliport",38.04517,140.77279,36,AS,Japan,JP,"Miyagi Prefecture",JP-04,04,Shibata,0,,,,,,,0,2021-05-19T20:02:33+00:00
344474,JP-2068,heliport,"Hanakawa Riverside Park Heliport",38.54263,140.84851,,AS,Japan,JP,"Miyagi Prefecture",JP-04,04,Shikawa,0,,,,,,,0,2021-05-13T18:22:01+00:00
