id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
114,BGGH,medium_airport,"Nuuk Airport",64.193022,-51.676512,283,NA,Greenland,GL,"Sermersooq Municipality",GL-SE,SE,Nuuk,1,BGGH,GOH,,,https://en.wikipedia.org/wiki/Nuuk_Airport,"Godthåb, Nuussuaq, Mittarfik Nuuk",750,2022-11-22T10:59:51+00:00
31786,BGKK,medium_airport,"Kulusuk Airport",65.573601,-37.1236,117,NA,Greenland,GL,"Sermersooq Municipality",GL-SE,SE,Kulusuk,1,BGKK,KUS,,,https://en.wikipedia.org/wiki/Kulusuk_Airport,"Kap Dan, BGKD",500,2022-11-23T09:44:35+00:00
30839,BGCO,small_airport,"Neerlerit Inaat Airport",70.743103,-22.650499,45,NA,Greenland,GL,"Sermersooq Municipality",GL-SE,SE,"Neerlerit Inaat",1,BGCO,CNP,,,https://en.wikipedia.org/wiki/Nerlerit_Inaat_Airport,"Constable Point, Mittarfik Nerlerit Inaat, Constable Pynt Lufthavn",150,2022-11-22T15:30:22+00:00
44065,BGPT,small_airport,"Paamiut Airport",62.014736,-49.670937,120,NA,Greenland,GL,"Sermersooq Municipality",GL-SE,SE,Paamiut,1,BGPT,JFR,,,https://en.wikipedia.org/wiki/Paamiut_Airport,"Mittarfik Paamiut, Frederikshåb",100,2022-11-23T09:55:23+00:00
35287,GL-JGR,closed,"Grønnedal Heliport",61.237704,-48.105526,,NA,Greenland,GL,"Sermersooq Municipality",GL-SE,SE,Kangilinnguit,0,,,,,,"Bluie West Seven, Green Valley, Groennedal, JGR",625,2024-04-13T18:54:48+00:00
35297,BGFH,closed,"Paamiut Heliport",61.992199,-49.662498,63,NA,Greenland,GL,"Sermersooq Municipality",GL-SE,SE,Paamiut,0,,,,,,"JFR, BGFH, Frederikshåb",625,2022-11-23T10:11:31+00:00
356244,GL-0011,small_airport,"Ikateq Airport",65.940768,-36.676226,70,NA,Greenland,GL,"Sermersooq Municipality",GL-SE,SE,Iqateq,0,,,,,,"Bluie East Two",50,2022-11-23T09:54:19+00:00
44071,GL-0005,small_airport,"Sødalen Landingstrip",68.16747,-31.51479,,NA,Greenland,GL,"Sermersooq Municipality",GL-SE,SE,Sodalen,0,,,,,,SUDUL,50,2022-11-23T09:59:46+00:00
44048,BGAR,heliport,"Arsuk Heliport",61.176828,-48.419698,66,NA,Greenland,GL,"Sermersooq Municipality",GL-SE,SE,Arsuk,1,BGAR,JRK,,,https://en.wikipedia.org/wiki/Arsuk_Heliport,,0,2024-05-19T00:38:11+00:00
44057,BGIS,heliport,"Isortoq Heliport",65.547792,-38.976552,92,NA,Greenland,GL,"Sermersooq Municipality",GL-SE,SE,Isortoq,1,BGIS,IOQ,ISO,,https://en.wikipedia.org/wiki/Isortoq_Heliport,Isertoq,0,2022-11-23T10:23:05+00:00
44058,BGSC,heliport,"Ittoqqortoormiit Heliport",70.488229,-21.97168,238,NA,Greenland,GL,"Sermersooq Municipality",GL-SE,SE,Ittoqqortoormiit,1,BGSC,OBY,,,https://en.wikipedia.org/wiki/Ittoqqortoormiit_Heliport,Scoresbysund,0,2022-11-22T15:31:04+00:00
44059,BGGD,heliport,"Kangilinnguit Heliport",61.22896,-48.09698,101,NA,Greenland,GL,"Sermersooq Municipality",GL-SE,SE,Kangilinnguit,1,BGGD,JGR,,,https://en.wikipedia.org/wiki/Kangilinnguit,,0,2024-04-14T23:38:59+00:00
44060,BGKM,heliport,"Kuummiut Heliport",65.863935,-36.997919,89,NA,Greenland,GL,"Sermersooq Municipality",GL-SE,SE,Kuummiut,1,BGKM,KUZ,KMT,,https://en.wikipedia.org/wiki/Kuummiit_Heliport,Kuummiit,0,2022-11-23T10:25:47+00:00
429725,GL-0013,closed,"Teague Field",63.432703,-51.161098,,NA,Greenland,GL,"Sermersooq Municipality",GL-SE,SE,Marraq,0,,,,,,"Bluie West Four, Marraq",0,2022-11-23T10:30:36+00:00
44069,BGSG,heliport,"Sermiligaaq Heliport",65.90592,-36.378254,33,NA,Greenland,GL,"Sermersooq Municipality",GL-SE,SE,Sermiligaaq,1,BGSG,SGG,SMG,,https://en.wikipedia.org/wiki/Sermiligaaq_Heliport,Sermiligâk,0,2024-02-22T22:26:25+00:00
42247,BGAM,heliport,"Tasiilaq Heliport",65.612296,-37.618335,24,NA,Greenland,GL,"Sermersooq Municipality",GL-SE,SE,Tasiilaq,1,BGAM,AGM,AGM,http://airgreenland.com/om_rejsen/efter_rejsen/din_destination_/tasiilaq/,https://en.wikipedia.org/wiki/Tasiilaq_Heliport,Ammassalik,0,2022-11-23T10:31:07+00:00
44076,BGTN,heliport,"Tiniteqilaaq Heliport",65.892027,-37.783409,15,NA,Greenland,GL,"Sermersooq Municipality",GL-SE,SE,Tiniteqilaaq,1,BGTN,TQI,TNT,,https://en.wikipedia.org/wiki/Tiniteqilaaq_Heliport,,0,2022-11-23T10:32:08+00:00
