id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4636,MDPC,large_airport,"Punta Cana International Airport",18.5674,-68.363403,47,NA,"Dominican Republic",DO,"La Altagracia Province",DO-11,11,"Punta Cana",1,MDPC,PUJ,,https://www.puntacanainternationalairport.com/,https://en.wikipedia.org/wiki/Punta_Cana_International_Airport,,1000,2024-04-29T19:07:14+00:00
4638,MDSD,large_airport,"Las Américas International Airport",18.42970085144,-69.668899536133,59,NA,"Dominican Republic",DO,"Distrito Nacional",DO-01,01,"Santo Domingo",1,MDSD,SDQ,,http://www.aerodom.com/app/do/lasamericas.aspx,https://en.wikipedia.org/wiki/Las_Am%C3%A9ricas_International_Airport,"Aeropuerto Internacional de Las Américas, José Francisco Peña Gómez Intl",1000,2016-01-31T12:38:39+00:00
4637,MDPP,medium_airport,"Gregorio Luperon International Airport",19.75790023803711,-70.56999969482422,15,NA,"Dominican Republic",DO,"Puerto Plata Province",DO-18,18,"Puerto Plata",1,MDPP,POP,,,https://en.wikipedia.org/wiki/Gregorio_Luper%C3%B3n_International_Airport,"La Union",750,2008-10-17T20:07:00+00:00
4635,MDLR,medium_airport,"Casa De Campo International Airport",18.450700759887695,-68.91179656982422,240,NA,"Dominican Republic",DO,"La Romana Province",DO-12,12,"La Romana",1,MDLR,LRM,,,https://en.wikipedia.org/wiki/La_Romana_International_Airport,,750,2008-10-17T20:06:56+00:00
4640,MDST,medium_airport,"Cibao International Airport",19.406099319458008,-70.60469818115234,565,NA,"Dominican Republic",DO,"Santiago de los Caballeros Province",DO-25,25,Santiago,1,MDST,STI,,,https://en.wikipedia.org/wiki/Cibao_International_Airport,,750,2008-06-13T14:30:04+00:00
4632,MDBH,medium_airport,"Maria Montez International Airport",18.25149917602539,-71.12039947509766,10,NA,"Dominican Republic",DO,"Barahona Province",DO-04,04,Barahona,1,MDBH,BRX,,,https://en.wikipedia.org/wiki/Mar%C3%ADa_Montez_International_Airport,,750,2008-10-17T20:06:44+00:00
4634,MDJB,medium_airport,"La Isabela International Airport",18.572500228881836,-69.98560333251953,98,NA,"Dominican Republic",DO,"Distrito Nacional",DO-01,01,"La Isabela",1,MDJB,JBQ,,,https://en.wikipedia.org/wiki/La_Isabela_International_Airport,"MDLI, SDI, Dr Joaquin Balaguer International Airport",750,2009-03-05T11:36:03+00:00
30673,MDCY,medium_airport,"Samaná El Catey International Airport",19.269259,-69.737405,30,NA,"Dominican Republic",DO,"Samaná Province",DO-20,20,Samana,1,MDCY,AZS,,,https://en.wikipedia.org/wiki/Saman%C3%A1_El_Catey_International_Airport,,500,2021-11-02T15:05:56+00:00
30382,MDPO,closed,"Samaná El Portillo Airport",19.32139,-69.495653,30,NA,"Dominican Republic",DO,"Samaná Province",DO-20,20,Samana,0,,,,,https://en.wikipedia.org/wiki/El_Portillo_Airport,"EPS, MDPO",50,2021-11-02T15:05:41+00:00
4633,MDCR,medium_airport,"Cabo Rojo Airport",17.929000854492188,-71.6447982788086,262,NA,"Dominican Republic",DO,"Pedernales Province",DO-16,16,"Cabo Rojo",0,MDCR,CBJ,,,https://en.wikipedia.org/wiki/Cabo_Rojo_Airport,,250,2008-10-17T20:06:46+00:00
4639,MDSI,medium_airport,"San Isidro Air Base",18.503700256347656,-69.76170349121094,111,NA,"Dominican Republic",DO,"Distrito Nacional",DO-01,01,"San Isidro",0,MDSI,,,,https://en.wikipedia.org/wiki/San_Isidro_Air_Base,"Base Aérea de San Isidro, Base Aérea Trujillo",250,2009-03-05T11:27:33+00:00
4631,MDAB,small_airport,"Arroyo Barril Airport",19.198524,-69.429815,57,NA,"Dominican Republic",DO,"Samaná Province",DO-20,20,"Arroyo Barril",0,MDAB,,,,https://en.wikipedia.org/wiki/Arroyo_Barril_International_Airport,,150,2021-11-02T15:06:29+00:00
42308,MDBL,small_airport,"Boca Chica Airport",18.4507999420166,-69.59259796142578,1,NA,"Dominican Republic",DO,"Distrito Nacional",DO-01,01,"Boca Chica",0,MDBL,,,,,,50,2008-10-17T20:06:45+00:00
30384,MDHE,closed,"Herrera Airport",18.4696998596,-69.9693984985,190,NA,"Dominican Republic",DO,"Distrito Nacional",DO-01,01,"Santo Domingo",0,,,,,https://en.wikipedia.org/wiki/Herrera_International_Airport,"MDHE, MDHE, HEX",50,2011-10-16T11:24:57+00:00
301615,mdll,small_airport,"Los Llanos de Sabanatosa Airport",18.5964259778,-69.5257759094,262,NA,"Dominican Republic",DO,"San Pedro de Macorís Province",DO-23,23,,1,MDLL,,,,,,100,2012-06-07T12:34:07+00:00
301622,mdji,small_airport,"Jimani Airport",18.49285,-71.869999,,NA,"Dominican Republic",DO,"Independencia Province",DO-10,10,,0,MDJI,,,,,,50,2013-02-18T09:24:30+00:00
42302,MDAD,small_airport,"Azua Airport",18.425500869750977,-70.73139953613281,262,NA,"Dominican Republic",DO,"Azua Province",DO-02,02,Azua,0,MDAD,,,,,,50,2008-10-17T20:06:39+00:00
301621,mdhn,small_airport,"Juancho Enriquillo Airport",17.8725186193,-71.2687182426,115,NA,"Dominican Republic",DO,"Barahona Province",DO-04,04,Barahona,0,MDHN,,,,,,50,2012-06-07T12:53:53+00:00
42304,MDBA,small_airport,"Consuelo Batey Anita airport",18.683332443237305,-69.38333129882812,150,NA,"Dominican Republic",DO,"Hato Mayor Province",DO-30,30,Consuelo,0,MDBA,,,,,,50,2008-10-17T20:06:41+00:00
29799,MDCZ,small_airport,"Constanza - Expedición 14 de Junio National Airport",18.907499,-70.721901,3952,NA,"Dominican Republic",DO,"La Vega Province",DO-13,13,Costanza,0,MDCZ,COZ,,,https://en.wikipedia.org/wiki/Constanza_Airport,,50,2020-10-30T16:36:04+00:00
42303,MDAN,small_airport,"Cotui Angelina Airport",19.13159942626953,-70.22160339355469,200,NA,"Dominican Republic",DO,"Sánchez Ramírez Province",DO-24,24,"Cotui Angelina",0,MDAN,,,,,,50,2008-10-17T20:06:40+00:00
29814,MDDJ,small_airport,"Dajabon Airport",19.563600540200003,-71.6808013916,69,NA,"Dominican Republic",DO,"Dajabón Province",DO-05,05,Dajabon,0,MDDJ,,,,,,50,2011-05-25T13:03:15+00:00
42307,MDBG,small_airport,"Baigua Airport",18.5324,-68.67,429,NA,"Dominican Republic",DO,"La Altagracia Province",DO-11,11,Higuey,0,MDBG,,,,https://en.wikipedia.org/wiki/Baigua_Field,"Baigua Field",50,2016-01-31T12:00:36+00:00
301616,mdma,small_airport,"Magdalena Cuya Airport",18.501933,-68.799099,325,NA,"Dominican Republic",DO,"La Romana Province",DO-12,12,"La Romana",0,MDMA,,,,,,50,2012-06-07T12:38:01+00:00
42305,MDBC,small_airport,"La Romana Batey Cacata airport",18.479700088500977,-68.91590118408203,223,NA,"Dominican Republic",DO,"La Romana Province",DO-12,12,"La Romana",0,MDBC,,,,,,50,2008-10-17T20:06:42+00:00
42306,MDBE,small_airport,"La Romana Batey Lechuga Airport",18.58679962158203,-69.0553970336914,252,NA,"Dominican Republic",DO,"El Seybo Province",DO-08,08,"La Romana",0,MDBE,,,,,,50,2008-10-17T20:06:43+00:00
301617,mder,small_airport,"El Ranchito Airport",19.184813237599997,-70.36496400829999,240,NA,"Dominican Republic",DO,"La Vega Province",DO-13,13,"La Vega",0,MDER,,,,,,50,2012-06-07T12:41:02+00:00
30156,MDMC,small_airport,"Monte Cristi Airport",19.865299224900003,-71.6453018188,121,NA,"Dominican Republic",DO,"Monte Cristi Province",DO-15,15,"Monte Cristi",0,MDMC,,,,https://en.wikipedia.org/wiki/Osvaldo_Virgil_Airport,,50,2012-04-01T04:09:07+00:00
301620,mdwo,small_airport,"Walterio Airport",19.757867,-71.623482,33,NA,"Dominican Republic",DO,"Monte Cristi Province",DO-15,15,"Monte Cristi",0,MDWO,,,,,,50,2012-06-07T12:50:52+00:00
301619,mdpm,small_airport,"Piloto Airport",19.5977273869,-71.205970645,131,NA,"Dominican Republic",DO,"Monte Cristi Province",DO-15,15,"Monte Cristi",0,MDPM,,,,,,50,2012-06-07T12:48:24+00:00
42311,MDSB,closed,"Sabana de La Mar Airport",19.061898,-69.385201,15,NA,"Dominican Republic",DO,"Hato Mayor Province",DO-30,30,"Sabana de La Mar",0,,,,,https://en.wikipedia.org/wiki/Sabana_de_la_Mar_Airport,"SNX, MDSB",50,2019-02-16T14:54:51+00:00
301623,mdlm,small_airport,"Los Montones Airport",18.521233,-70.099132,305,NA,"Dominican Republic",DO,"San Cristóbal Province",DO-21,21,"San Cristobal",0,MDLM,,,,,,50,2012-06-07T13:07:19+00:00
42312,MDSJ,closed,"San Juan Airport",18.833332061799997,-71.2333297729,1496,NA,"Dominican Republic",DO,"San Juan Province",DO-22,22,"San Juan",0,,,,,,"MDSJ, MDSJ, SJM",50,2010-12-29T19:19:24+00:00
42310,MDSA,small_airport,"San Juan De La Maguana Airport",18.825500488299998,-71.2313995361,1309,NA,"Dominican Republic",DO,"San Juan Province",DO-22,22,"San Juan de la Maguana",0,MDSA,,,,https://en.wikipedia.org/wiki/San_Juan_de_la_Maguana_Airport,,50,2012-10-18T22:48:28+00:00
42309,MDBM,small_airport,"San Pedro De Macoris Airport",18.44809913635254,-69.28119659423828,17,NA,"Dominican Republic",DO,"San Pedro de Macorís Province",DO-23,23,"San Pedro de Macoris",0,MDBM,,,,,,50,2008-10-17T20:06:46+00:00
525233,MDSP,small_airport,"Cueva Las Maravillas Airport",18.451906,-69.168373,97,NA,"Dominican Republic",DO,"San Pedro de Macorís Province",DO-23,23,"San Pedro de Macorís",0,MDSP,,,,https://en.wikipedia.org/wiki/en:Cueva%20Las%20Maravillas%20Airport?uselang=fr,,50,2024-04-10T06:46:56+00:00
42313,DO-0001,closed,"Santiago Municipal Airport",19.4699001312,-70.7005996704,602,NA,"Dominican Republic",DO,"Santiago de los Caballeros Province",DO-25,25,Santiago,0,,,,,https://en.wikipedia.org/wiki/Santiago_Municipal_Airport,,50,2015-04-18T14:52:10+00:00
301618,mdes,small_airport,"Peñuela / Esperanza Field",19.584112247399997,-70.95672369,328,NA,"Dominican Republic",DO,"Valverde Province",DO-27,27,Valverde,0,MDES,,,,,,50,2012-06-07T12:45:43+00:00
316899,DO-0003,heliport,"Barahona Heliport",18.2131,-71.0968,69,NA,"Dominican Republic",DO,"Barahona Province",DO-04,04,Barahona,0,,,,,,,0,2016-01-31T09:50:22+00:00
316898,DO-0002,closed,"Old Barahona Airport",18.215,-71.0981,135,NA,"Dominican Republic",DO,"Barahona Province",DO-04,04,Barahona,0,,,,,,,0,2016-01-31T09:39:46+00:00
349419,DO-0005,heliport,"Grand Sirenis Punta Cana Heliport",18.81702,-68.59196,,NA,"Dominican Republic",DO,"La Altagracia Province",DO-11,11,Higüey,0,,,,,,,0,2021-11-02T15:11:21+00:00
349418,DO-0004,heliport,"Javo Beach Heliport",19.29324,-69.20898,,NA,"Dominican Republic",DO,"Samaná Province",DO-20,20,"Las Galeras",0,,,,,,"The Nest",0,2021-11-02T15:09:21+00:00
349420,DO-0006,heliport,"Don Juan Helipad",18.9927,-69.24524,,NA,"Dominican Republic",DO,"Hato Mayor Province",DO-30,30,Magua,0,,,,,,,0,2021-11-02T15:13:44+00:00
