id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5590,RJOA,medium_airport,"Hiroshima Airport",34.4361,132.919006,1088,AS,Japan,JP,"Hiroshima Prefecture",JP-34,34,Hiroshima,1,RJOA,HIJ,,,https://en.wikipedia.org/wiki/Hiroshima_Airport,広島空港,750,2022-11-05T00:52:18+00:00
5539,RJBH,heliport,"Hiroshima Heliport",34.371451,132.417666,15,AS,Japan,JP,"Hiroshima Prefecture",JP-34,34,Hiroshima,0,RJBH,HIW,,,https://en.wikipedia.org/wiki/Hiroshima-Nishi_Airport,"hiroshimanishi, hiroshima-nishi, hiroshima heliport",275,2020-06-17T15:04:44+00:00
340918,JP-1377,closed,"Kabe Airfield",34.60751,132.59762,,AS,Japan,JP,"Hiroshima Prefecture",JP-34,34,Akitakata,0,,,,,,,0,2021-02-08T17:11:33+00:00
334670,JP-0305,heliport,"Chudenko Helipad",34.392958,132.444826,,AS,Japan,JP,"Hiroshima Prefecture",JP-34,34,Hiroshima,0,,,,,,,0,2020-09-25T12:05:58+00:00
338174,JP-0669,heliport,"Fukuya Hiroshima Helipad",34.396504,132.473332,,AS,Japan,JP,"Hiroshima Prefecture",JP-34,34,Hiroshima,0,,,,,,,0,2020-12-28T17:32:49+00:00
340916,JP-1375,heliport,"Hiroshima Parco New Building Helipad",34.39205,132.46268,,AS,Japan,JP,"Hiroshima Prefecture",JP-34,34,Hiroshima,0,,,,,,,0,2021-02-08T17:09:35+00:00
343402,JP-1702,closed,"Hiroshima East Training Airfield",34.39902,132.47992,36,AS,Japan,JP,"Hiroshima Prefecture",JP-34,34,Hiroshima,0,,,,,,"広島市東練兵場着陸場, Hiroshima East Parade Ground Landing Site",0,2022-11-05T00:56:52+00:00
343621,JP-1803,closed,"Yoshijima Airfield",34.36832,132.44427,,AS,Japan,JP,"Hiroshima Prefecture",JP-34,34,Hiroshima,0,,,,,,"広島(吉島)飛行場, Hiroshima (Yoshijima) Airfield",0,2022-11-05T00:59:01+00:00
334666,JP-0301,heliport,"NTT Credo Shirashima Building Helipad",34.404976,132.464186,,AS,Japan,JP,"Hiroshima Prefecture",JP-34,34,Hiroshima,0,,,,,,,0,2020-06-19T11:18:13+00:00
334662,JP-0297,heliport,"Hiroshima Red Cross Atomic Bomb Survivors Hospital Heliport",34.38093,132.454986,,AS,Japan,JP,"Hiroshima Prefecture",JP-34,34,Hiroshima,0,,,,,,,0,2022-08-10T10:47:08+00:00
335036,JP-0329,small_airport,"Suginohaku Hobby Field Ultralightport",34.61506,132.27509,,AS,Japan,JP,"Hiroshima Prefecture",JP-34,34,Akiota,0,,,,,,,50,2020-07-07T17:49:12+00:00
334412,JP-0090,small_airport,"Toyosaka Airstrip",34.624044,132.795954,1952,AS,Japan,JP,"Hiroshima Prefecture",JP-34,34,Akitakata,0,,,,,,"Toyosaka Flying Club",50,2022-11-03T11:18:25+00:00
338093,JP-0665,heliport,"Akitakata Fire Heliport",34.67033,132.69265,,AS,Japan,JP,"Hiroshima Prefecture",JP-34,34,Akitakata,0,,,,https://www.akitakata.jp/ja/shisei/section/119/shoubouchousha/u452/,,,0,2020-12-28T01:42:15+00:00
344156,JP-1972,closed,"Ohara Airfield",34.25203,132.45045,7,AS,Japan,JP,"Hiroshima Prefecture",JP-34,34,Etajima,0,,,,,,,0,2021-05-11T02:44:54+00:00
344770,JP-2234,heliport,"Ogakicho Heliport",34.17005,132.4814,7,AS,Japan,JP,"Hiroshima Prefecture",JP-34,34,Etajima,0,,,,,,,0,2022-11-05T01:00:03+00:00
344157,JP-1973,heliport,"Etajima Heliport",34.25678,132.454,13,AS,Japan,JP,"Hiroshima Prefecture",JP-34,34,Etajima,0,,,,,,,0,2021-05-11T02:46:24+00:00
508641,JP-3167,heliport,"Joge Sports Park Heliport",34.70154,133.11634,1257,AS,Japan,JP,"Hiroshima Prefecture",JP-34,34,Fuchu,0,,,,,,,0,2023-05-16T23:23:11+00:00
341575,JP-1575,closed,"Fukuyama Naval Air Station",34.4799,133.43515,,AS,Japan,JP,"Hiroshima Prefecture",JP-34,34,Fukuyama,0,,,,,,"福山海軍航空基地, Fukuyama Airfield, Fukuyama Airstrip",0,2022-11-03T11:44:34+00:00
515334,JP-3342,heliport,"Fukuyama City Hall Helipad",34.48592,133.36242,,AS,Japan,JP,"Hiroshima Prefecture",JP-34,34,Fukuyama,0,,,,,,,0,2023-11-19T14:32:22+00:00
336611,JP-0370,heliport,"Ashidagawa Heliport",34.455213,133.383878,13,AS,Japan,JP,"Hiroshima Prefecture",JP-34,34,Fukuyama,0,,,,,,福山市芦田川ヘリポート,0,2022-11-03T11:46:16+00:00
336636,JP-0392,heliport,"Fukuyama Municipal Hospital Heliport",34.51246,133.39998,180,AS,Japan,JP,"Hiroshima Prefecture",JP-34,34,Fukuyama,0,,,,,,福山市民病院ヘリポート,0,2022-11-03T11:46:41+00:00
343627,JP-1809,closed,"Miyajima Seaplane Base",34.31736,132.31088,,AS,Japan,JP,"Hiroshima Prefecture",JP-34,34,Hatsukaichi,0,,,,,,,0,2021-04-29T13:52:32+00:00
338181,JP-0674,heliport,"Higashihiroshima Medical Center Heliport",34.4478,132.72376,,AS,Japan,JP,"Hiroshima Prefecture",JP-34,34,Higashihiroshima,0,,,,,,"国立病院機構東広島医療センターヘリポート, National Health Organization Higashihiroshima Medical Center Heliport",0,2022-11-05T00:54:28+00:00
338176,JP-0671,heliport,"Grand Cross Tower Hiroshima Helipad",34.395543,132.477297,,AS,Japan,JP,"Hiroshima Prefecture",JP-34,34,Hiroshima,0,,,,,,,0,2020-12-28T17:34:46+00:00
508816,JP-3251,heliport,"A City Towers West Helipad",34.44578,132.3958,,AS,Japan,JP,"Hiroshima Prefecture",JP-34,34,Hiroshima,0,,,,,,,0,2023-05-19T11:37:16+00:00
340917,JP-1376,heliport,"Hiroshima Parco Main Building Helipad",34.39215,132.46196,,AS,Japan,JP,"Hiroshima Prefecture",JP-34,34,Hiroshima,0,,,,,,,0,2021-02-08T17:09:57+00:00
508817,JP-3252,heliport,"A City Towers East Helipad",34.44567,132.39657,,AS,Japan,JP,"Hiroshima Prefecture",JP-34,34,Hiroshima,0,,,,,,,0,2023-05-19T11:38:04+00:00
343991,JP-1945,heliport,"Hiroshima Prefectural Police Headquarters Helipad",34.3961,132.46125,,AS,Japan,JP,"Hiroshima Prefecture",JP-34,34,Hiroshima,0,,,,,,,0,2021-05-06T12:20:00+00:00
338178,JP-0673,heliport,"Hiroshima International University Helipad",34.396353,132.468225,,AS,Japan,JP,"Hiroshima Prefecture",JP-34,34,Hiroshima,0,,,,,,,0,2020-12-28T17:58:29+00:00
338175,JP-0670,heliport,"City Tower Hiroshima Helipad",34.395875,132.475097,,AS,Japan,JP,"Hiroshima Prefecture",JP-34,34,Hiroshima,0,,,,,,,0,2020-12-28T17:33:48+00:00
336143,JP-0355,heliport,"Urban View Grand Tower Helipad",34.399284,132.464658,,AS,Japan,JP,"Hiroshima Prefecture",JP-34,34,Hiroshima,0,,,,,,,0,2020-09-25T12:11:46+00:00
334413,JP-0091,heliport,"Grand Prince Hotel Helipad",34.34259,132.46431,,AS,Japan,JP,"Hiroshima Prefecture",JP-34,34,Hiroshima,0,,,,,,,0,2020-12-28T17:54:25+00:00
334659,JP-0294,heliport,"Hiroshima Minato Park Helipad",34.35437,132.45543,,AS,Japan,JP,"Hiroshima Prefecture",JP-34,34,Hiroshima,0,,,,,,,0,2020-06-19T10:52:38+00:00
334660,JP-0295,heliport,"Hiroshima Prefectural Hospital Heliport",34.366974,132.466578,,AS,Japan,JP,"Hiroshima Prefecture",JP-34,34,Hiroshima,0,,,,,,県立広島病院ヘリポート,0,2022-11-05T00:58:20+00:00
334661,JP-0296,heliport,"Hiroshima University Hospital Helipad",34.378818,132.47838,,AS,Japan,JP,"Hiroshima Prefecture",JP-34,34,Hiroshima,0,,,,,,,0,2020-06-19T10:54:37+00:00
334663,JP-0298,heliport,"Garden Garden South Tower Helipad",34.38143,132.456461,,AS,Japan,JP,"Hiroshima Prefecture",JP-34,34,Hiroshima,0,,,,,,,0,2020-06-19T11:03:55+00:00
334664,JP-0299,heliport,"Garden Garden North Tower Helipad",34.382205,132.456316,,AS,Japan,JP,"Hiroshima Prefecture",JP-34,34,Hiroshima,0,,,,,,,0,2020-06-19T11:04:39+00:00
334665,JP-0300,heliport,"Shishinyo Building Helipad",34.39283,132.457228,,AS,Japan,JP,"Hiroshima Prefecture",JP-34,34,Hiroshima,0,,,,,,,0,2020-06-19T11:05:19+00:00
334667,JP-0302,heliport,"Hiroshima Garden City Hakushima Johoku East Tower Helipad",34.403975,132.463639,,AS,Japan,JP,"Hiroshima Prefecture",JP-34,34,Hiroshima,0,,,,,,,0,2021-04-19T15:29:47+00:00
334668,JP-0303,heliport,"Hiroshima Garden City Hakushima Johoku West Tower Helipad",34.403909,132.462587,,AS,Japan,JP,"Hiroshima Prefecture",JP-34,34,Hiroshima,0,,,,,,,0,2021-04-19T15:30:16+00:00
334669,JP-0304,heliport,"Otagawa Kabe Heliport",34.49034,132.513319,,AS,Japan,JP,"Hiroshima Prefecture",JP-34,34,Hiroshima,0,,,,,,太田川可部ヘリポート,0,2022-11-05T00:55:37+00:00
336142,JP-0354,heliport,"NHK Building Helipad",34.390599,132.455152,,AS,Japan,JP,"Hiroshima Prefecture",JP-34,34,Hiroshima,0,,,,,,,0,2020-12-28T17:32:12+00:00
336141,JP-0353,heliport,"Hiroshima City Hospital Heliport",34.397641,132.460388,,AS,Japan,JP,"Hiroshima Prefecture",JP-34,34,Hiroshima,0,,,,,,,0,2022-11-05T00:59:40+00:00
336140,JP-0352,heliport,"Rihga Royal Hotel Helipad",34.397124,132.457464,,AS,Japan,JP,"Hiroshima Prefecture",JP-34,34,Hiroshima,0,,,,,,,0,2020-09-25T12:06:55+00:00
334675,JP-0310,heliport,"Sanwa Heliport",34.69913,133.2542,1778,AS,Japan,JP,"Hiroshima Prefecture",JP-34,34,Jinsekikogen,0,,,,,,"三和場外離着陸場（ヘリポート）, Sanwa Auxiliary Airfield (Heliport)",0,2022-11-03T13:33:45+00:00
343620,JP-1802,heliport,"JGSDF Camp Kaitaichi Heliport",34.36062,132.53227,,AS,Japan,JP,"Hiroshima Prefecture",JP-34,34,Kaita,0,,,,,,,0,2021-04-29T13:41:33+00:00
343619,JP-1801,closed,"JGSDF Camp Kaitaichi Airfield",34.35791,132.5265,,AS,Japan,JP,"Hiroshima Prefecture",JP-34,34,Kaita,0,,,,,,,0,2021-04-29T13:41:58+00:00
343623,JP-1805,heliport,"Chugoku Senior Hospital Heliport",34.23027,132.61305,,AS,Japan,JP,"Hiroshima Prefecture",JP-34,34,Kure,0,,,,,,,0,2021-04-29T13:46:35+00:00
334709,JP-0316,heliport,"JMSDF Kure Education Corps Helipad",34.24014,132.56001,,AS,Japan,JP,"Hiroshima Prefecture",JP-34,34,Kure,0,,,,,,,0,2020-06-20T11:05:50+00:00
340627,JP-1197,closed,"Kure Naval Airfield",34.222366,132.607476,,AS,Japan,JP,"Hiroshima Prefecture",JP-34,34,Kure,0,,,,,,,0,2021-02-04T16:35:28+00:00
352861,JP-3013,heliport,"NHO Kure Medical Center - Chugoku Cancer Center Heliport",34.23942,132.56619,,AS,Japan,JP,"Hiroshima Prefecture",JP-34,34,Kure,0,,,,,,,0,2022-02-18T17:28:20+00:00
336610,JP-0369,heliport,"Kosei General Hospital Heliport",34.39249,133.07731,,AS,Japan,JP,"Hiroshima Prefecture",JP-34,34,Mihara,0,,,,,,興生総合病院ヘリポート,0,2022-11-03T13:27:32+00:00
345966,JP-2325,heliport,"Numatagawa Heliport",34.39348,133.04941,20,AS,Japan,JP,"Hiroshima Prefecture",JP-34,34,Mihara,0,,,,,,"沼田川防災ステーションヘリポート, Numatagawa Disaster Prevention Station Heliport",0,2022-11-03T13:30:16+00:00
334672,JP-0307,heliport,"Sakugi Helipad",34.90022,132.70278,,AS,Japan,JP,"Hiroshima Prefecture",JP-34,34,Miyoshi,0,,,,,,,0,2020-06-19T11:34:17+00:00
334673,JP-0308,heliport,"Miyoshi Emergency Helipad",34.80891,132.86358,,AS,Japan,JP,"Hiroshima Prefecture",JP-34,34,Miyoshi,0,,,,,,,0,2020-12-21T16:43:42+00:00
334674,JP-0309,heliport,"Miyoshi Municipal Central Hospital Helipad",34.781681,132.866861,,AS,Japan,JP,"Hiroshima Prefecture",JP-34,34,Miyoshi,0,,,,,,,0,2020-12-21T16:43:01+00:00
515337,JP-3345,heliport,"Onomichi City Fire Department Heliport",34.42719,133.23603,,AS,Japan,JP,"Hiroshima Prefecture",JP-34,34,Onomichi,0,,,,,,,0,2023-11-19T14:42:26+00:00
348872,JP-2544,seaplane_base,"Onomichi Seaplane Base",34.390869,133.282378,,AS,Japan,JP,"Hiroshima Prefecture",JP-34,34,Onomichi,0,,,,,,"オノミチフローティングポート, Onomichi Floating Port, Setouchi Seaplanes",0,2022-11-03T11:40:50+00:00
347835,JP-2511,heliport,"Okushi Heliport",34.23673,132.84866,3,AS,Japan,JP,"Hiroshima Prefecture",JP-34,34,Osakikamijima,0,,,,,,大串ヘリポート,0,2022-11-03T13:17:22+00:00
344768,JP-2232,heliport,"Osakikamijima Heliport",34.27072,132.91599,7,AS,Japan,JP,"Hiroshima Prefecture",JP-34,34,Osakikamijima,0,,,,,,"大崎上島ヘリポート, Osakikamizima",0,2022-11-03T13:19:16+00:00
350249,JP-2703,closed,"Otake Airfield",34.21389,132.23731,7,AS,Japan,JP,"Hiroshima Prefecture",JP-34,34,Otake,0,,,,,,,0,2021-12-07T12:36:35+00:00
345956,JP-2315,heliport,"Hattabara Dam Heliport",34.60555,133.13488,830,AS,Japan,JP,"Hiroshima Prefecture",JP-34,34,Sera,0,,,,,,八田原ダムヘリポート,0,2022-11-03T13:31:18+00:00
344773,JP-2237,heliport,"Takano Heliport",35.0319,132.9065,1778,AS,Japan,JP,"Hiroshima Prefecture",JP-34,34,Shobara,0,,,,,,,0,2021-05-20T23:54:34+00:00
343681,JP-1858,heliport,"Bihoku Heliport",34.8428,133.00205,,AS,Japan,JP,"Hiroshima Prefecture",JP-34,34,Shobara,0,,,,,,,0,2021-04-29T15:25:48+00:00
344441,JP-2056,heliport,"Takehara Fire Department Heliport",34.33837,132.90089,,AS,Japan,JP,"Hiroshima Prefecture",JP-34,34,Takehara,0,,,,,,"竹原広域行政組合消防本部ヘリポート,  Takehara Regional Administration Association Fire Department Headquarters Heliport",0,2022-11-03T13:26:21+00:00
