id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
6439,UAUU,medium_airport,"Kostanay West Airport",53.20690155029297,63.55030059814453,595,AS,Kazakhstan,KZ,"Kostanay Region",KZ-KUS,KUS,Kostanay,1,UAUU,KSN,,,https://en.wikipedia.org/wiki/Kostanai_Airport,,750,2008-09-15T08:54:44+00:00
30668,UAUR,small_airport,"Arkalyk North Airport",50.318599700927734,66.95279693603516,1266,AS,Kazakhstan,KZ,"Kostanay Region",KZ-KUS,KUS,Arkalyk,0,UAUR,AYK,,,https://en.wikipedia.org/wiki/Arkalyk_Airport,,50,2008-09-15T08:54:44+00:00
41854,KZ-0002,small_airport,"Arkalyk Airport",50.239498,66.941002,1152,AS,Kazakhstan,KZ,"Kostanay Region",KZ-KUS,KUS,Arkalyk,0,HD2N,,,,,,50,2023-03-22T20:08:58+00:00
41877,KZ-0025,small_airport,"Arkaylyk South Airport",50.25979995727539,66.910400390625,1118,AS,Kazakhstan,KZ,"Kostanay Region",KZ-KUS,KUS,Arkalyk,0,,,,,,,50,2008-09-15T08:55:08+00:00
41885,KZ-0033,small_airport,"Dzhetygara Airport",52.20649,61.174008,905,AS,Kazakhstan,KZ,"Kostanay Region",KZ-KUS,KUS,Dzhetygara,0,,,,,,,50,2022-01-07T16:24:17+00:00
41866,KZ-0014,small_airport,"Kostanay Airport",53.229599,63.603199,549,AS,Kazakhstan,KZ,"Kostanay Region",KZ-KUS,KUS,Kostanay,0,ZCY7,,,,,,50,2023-03-22T20:10:51+00:00
319922,KZ-0091,small_airport,"Novotroitskoye Airport",53.9114,61.5384,745,AS,Kazakhstan,KZ,"Kostanay Region",KZ-KUS,KUS,Novotroitskoye,0,,,ZD00,,,,50,2016-08-21T13:56:35+00:00
319622,UAUT,small_airport,"Turgay Airport",49.632395,63.4703,445,AS,Kazakhstan,KZ,"Kostanay Region",KZ-KUS,KUS,Turgay,0,UAUT,,,,,"УАУТ, Торгай",50,2016-07-24T19:34:36+00:00
41915,KZ-0063,small_airport,"Ush Tobe Airport",50.57619857788086,66.74220275878906,985,AS,Kazakhstan,KZ,"Kostanay Region",KZ-KUS,KUS,Vostochnyy,0,,,,,,,50,2008-09-15T08:55:46+00:00
328533,KZ-0092,closed,"Amangeldy Airfield",50.205601,65.178643,453,AS,Kazakhstan,KZ,"Kostanay Region",KZ-KUS,KUS,Amangeldi,0,,,,,,Амангелді,0,2018-06-23T21:13:02+00:00
