id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4123,LFKB,medium_airport,"Bastia-Poretta Airport",42.55270004272461,9.48373031616211,26,EU,France,FR,Corsica,FR-COR,COR,Bastia/Poretta,1,LFKB,BIA,,,https://en.wikipedia.org/wiki/Bastia_-_Poretta_Airport,,750,2008-09-11T04:28:46+00:00
4126,LFKJ,medium_airport,"Ajaccio-Napoléon Bonaparte Airport",41.92359924316406,8.8029203414917,18,EU,France,FR,Corsica,FR-COR,COR,"Ajaccio/Napoléon Bonaparte",1,LFKJ,AJA,,,https://en.wikipedia.org/wiki/Ajaccio_-_Campo_dell'Oro_Airport,,750,2008-10-06T13:37:21+00:00
4125,LFKF,medium_airport,"Figari Sud-Corse Airport",41.500599,9.09778,85,EU,France,FR,Corsica,FR-COR,COR,"Figari Sud-Corse",1,LFKF,FSC,,,https://en.wikipedia.org/wiki/Figari_Sud-Corse_Airport,,750,2020-09-13T09:13:41+00:00
4124,LFKC,medium_airport,"Calvi-Sainte-Catherine Airport",42.524444,8.793056,209,EU,France,FR,Corsica,FR-COR,COR,Calvi/Sainte-Catherine,1,LFKC,CLY,,http://calvi.aeroport.fr/en/,https://en.wikipedia.org/wiki/Calvi_-_Sainte-Catherine_Airport,,750,2024-04-29T17:05:21+00:00
4127,LFKO,small_airport,"Propriano Airport",41.660599,8.88975,13,EU,France,FR,Corsica,FR-COR,COR,Propriano,0,LFKO,PRP,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Propriano,,50,2024-04-12T17:40:40+00:00
4129,LFKT,small_airport,"Aérodrome de Corte",42.2919,9.189,1132,EU,France,FR,Corsica,FR-COR,COR,Corte,0,LFKT,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Corte,,50,2024-04-29T18:10:28+00:00
28919,LFKG,small_airport,"Aérodrome de Ghisonaccia - Alzitone",42.053387,9.400241,177,EU,France,FR,Corsica,FR-COR,COR,,0,LFKG,,,,,,50,2023-08-07T11:37:47+00:00
4128,LFKS,medium_airport,"Solenzara (BA 126) Air Base",41.9244,9.406,28,EU,France,FR,Corsica,FR-COR,COR,Solenzara,0,LFKS,SOZ,,,https://en.wikipedia.org/wiki/Solenzara_Air_Base,,250,2024-04-07T06:33:06+00:00
330835,FR-0383,small_airport,"Base ULM d'Aghione Casone",42.1018478,9.4156253,,EU,France,FR,Corsica,FR-COR,COR,,0,,,LF2023,,,,50,2019-03-23T08:46:00+00:00
516861,FR-0558,heliport,"Ajaccio Hospital Helipad",41.922676,8.73451,256,EU,France,FR,Corsica,FR-COR,COR,Ajaccio,0,,,,https://www.ch-ajaccio.fr/hopital/informations/histoire,,,0,2023-12-09T12:44:05+00:00
326130,FR-0365,heliport,"Cavallo Helistrip",41.368431,9.264111,,EU,France,FR,Corsica,FR-COR,COR,"Ile Cavallo",0,,,,,,,0,2018-01-13T10:48:23+00:00
335586,FR-0422,heliport,Helisudcorse,41.5799,9.27696,,EU,France,FR,Corsica,FR-COR,COR,"Porto Vecchio",0,,,,,,,0,2020-08-22T05:49:25+00:00
