id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
32230,RPUX,small_airport,"Plaridel Airport",14.890855,120.852914,20,AS,Philippines,PH,"Bulacan Province",PH-BUL,BUL,Plaridel,0,RPUX,,,,https://en.wikipedia.org/wiki/Plaridel_Airport,Plaridel,50,2020-10-21T13:48:09+00:00
343752,PH-0386,heliport,"Malolos Sport & Convention Center Helipad",14.86108,120.8092,,AS,Philippines,PH,"Bulacan Province",PH-BUL,BUL,Malolos,0,,,,,,,0,2021-04-29T17:24:44+00:00
339292,PH-0286,heliport,"SM City Marilao Heliport",14.75486,120.95565,,AS,Philippines,PH,"Bulacan Province",PH-BUL,BUL,Marilao,0,,,,,,,0,2021-01-12T11:57:18+00:00
339283,PH-0278,heliport,"SM City Baliwag Heliport",14.96088,120.8897,,AS,Philippines,PH,"Bulacan Province",PH-BUL,BUL,Baliuag,0,,,,,,,0,2021-01-12T11:32:56+00:00
343772,PH-0389,heliport,"Baliuag Heliport",14.96542,120.8948,59,AS,Philippines,PH,"Bulacan Province",PH-BUL,BUL,Baliuag,0,,,,,,,0,2021-04-29T21:26:04+00:00
342106,PH-0349,closed,"New Manila International Airport (under construction)",14.7374,120.8754,18,AS,Philippines,PH,"Bulacan Province",PH-BUL,BUL,"Manila (Taliptip)",0,,,,,https://en.wikipedia.org/wiki/New_Manila_International_Airport,"Bulacan International Airport",0,2021-03-12T15:18:24+00:00
345018,PH-0411,closed,"Minuyan Airstrip",14.86775,121.07024,420,AS,Philippines,PH,"Bulacan Province",PH-BUL,BUL,Norzagaray,0,,,,,,,0,2021-05-28T07:40:16+00:00
339299,PH-0292,heliport,"SM Center Pulilan Heliport",14.89958,120.86933,,AS,Philippines,PH,"Bulacan Province",PH-BUL,BUL,Pulilan,0,,,,,,,0,2021-01-12T12:05:23+00:00
345017,PH-0410,closed,"Akle Airfield",15.04659,121.07582,285,AS,Philippines,PH,"Bulacan Province",PH-BUL,BUL,"San Ildefonso",0,,,,,,,0,2021-05-28T07:39:03+00:00
339291,PH-0285,heliport,"SM City San Jose del Monte Heliport",14.7864,121.07561,,AS,Philippines,PH,"Bulacan Province",PH-BUL,BUL,"San Jose del Monte",0,,,,,,,0,2021-01-12T11:56:34+00:00
