id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4398,LKKU,medium_airport,"Kunovice Airport",49.0294,17.439699,581,EU,"Czech Republic",CZ,"Zlín Region",CZ-ZL,ZL,"Uherské Hradiště",0,LKKU,UHE,,,https://en.wikipedia.org/wiki/Kunovice_Airport,"Letiště Kunovice",250,2024-05-08T21:45:35+00:00
30049,LKKM,small_airport,"Kroměříž Airfield",49.285599,17.4158,620,EU,"Czech Republic",CZ,"Zlín Region",CZ-ZL,ZL,Kroměříž,0,LKKM,,,http://www.lkkm.cz/,,,50,2021-11-13T10:35:51+00:00
30227,LKOT,small_airport,"Zlín Otrokovice Airfield",49.198299,17.517799,600,EU,"Czech Republic",CZ,"Zlín Region",CZ-ZL,ZL,Otrokovice,0,LKZL,,,,,,50,2020-02-10T04:25:21+00:00
324117,CZ-0161,small_airport,"Luhačovice Airfield",49.088188,17.718769,,EU,"Czech Republic",CZ,"Zlín Region",CZ-ZL,ZL,Luhačovice,0,LKLU,,,,,"Letiště Luhačovice",50,2023-11-28T21:16:42+00:00
316680,CZ-0090,small_airport,Boršice,49.051389,17.3675,,EU,"Czech Republic",CZ,"Zlín Region",CZ-ZL,ZL,,0,,,LKBORS,,,,50,2022-12-05T08:34:36+00:00
321025,CZ-0132,small_airport,"Bojkovice Airfield",49.0302777,17.8172221,,EU,"Czech Republic",CZ,"Zlín Region",CZ-ZL,ZL,,0,,,,http://www.letiste-bojkovice.cz,,,50,2016-11-04T02:02:19+00:00
321662,CZ-0147,small_airport,"Bánov Airstrip",48.983399,17.704586,,EU,"Czech Republic",CZ,"Zlín Region",CZ-ZL,ZL,Bánov,0,,,LKBANO,,,,50,2022-12-05T07:52:55+00:00
29956,LKHO,closed,"Holešov Airport",49.3143997,17.5688992,761,EU,"Czech Republic",CZ,"Zlín Region",CZ-ZL,ZL,Holešov,0,,,,,https://en.wikipedia.org/wiki/Hole%C5%A1ov_Airport,"LKHO, LKHO, GTW",50,2016-01-24T08:08:58+00:00
320480,CZ-0121,small_airport,"Kelč Airstrip",49.457771,17.820171,,EU,"Czech Republic",CZ,"Zlín Region",CZ-ZL,ZL,Kelč,0,,,ULKELC,,,,50,2022-12-05T07:31:36+00:00
316640,CZ-0075,small_airport,"Slušovice Airfield",49.259034,17.813344,1155,EU,"Czech Republic",CZ,"Zlín Region",CZ-ZL,ZL,Slušovice,0,,,LKSLUS,,,"Letiště Slušovice",50,2023-11-28T21:18:03+00:00
320406,CZ-0119,small_airport,"Poličná-Juřinka Airfield",49.475933,17.92634,,EU,"Czech Republic",CZ,"Zlín Region",CZ-ZL,ZL,"Valašské Meziříčí",0,,,,,,,50,2024-03-02T15:56:01+00:00
316350,LKSP,small_airport,"Zlín Štípa Airfield",49.272778,17.746389,1086,EU,"Czech Republic",CZ,"Zlín Region",CZ-ZL,ZL,Zlín,0,,,LKSTIP,,,,50,2023-11-28T21:19:21+00:00
43962,CZ-0045,heliport,"Hospital Heliport",49.29138946533203,17.381389617919922,666,EU,"Czech Republic",CZ,"Zlín Region",CZ-ZL,ZL,Kroměříž,0,,,,,,,0,2009-03-27T18:08:06+00:00
514807,CZ-0217,heliport,"Uherské Hradiště Hospital Helipad",49.06271,17.4573,591,EU,"Czech Republic",CZ,"Zlín Region",CZ-ZL,ZL,"Uherské Hradiště",0,,,,,,,0,2023-11-12T19:19:36+00:00
515941,LKUH,heliport,"Mařatice Heliport",49.079886,17.485136,590,EU,"Czech Republic",CZ,"Zlín Region",CZ-ZL,ZL,"Uherské Hradiště",0,LKUH,,,,,,0,2023-11-27T19:03:25+00:00
43961,CZ-0044,heliport,"Bat’A Hospital Heliport",49.226172,17.705144,738,EU,"Czech Republic",CZ,"Zlín Region",CZ-ZL,ZL,Zlín,0,LKZI,,,,,,0,2023-11-27T10:15:46+00:00
