id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
32108,OKAJ,medium_airport,"Ahmed Al Jaber Air Base",28.9347991943,47.791900634799994,409,AS,Kuwait,KW,"Al Ahmadi Governorate",KW-AH,AH,"Ahmed Al Jaber AB",0,OKAJ,XIJ,,,https://en.wikipedia.org/wiki/Ahmed_Al_Jaber_Air_Base,,250,2013-06-27T18:55:45+00:00
300347,OK2A,heliport,"Patton Army Heliport",28.864548,48.150941,168,AS,Kuwait,KW,"Al Ahmadi Governorate",KW-AH,AH,"Camp Arifjan",0,,,OK2A,,https://en.wikipedia.org/wiki/Camp_Arifjan,,0,2022-12-12T18:19:16+00:00
42771,Z19M,small_airport,"Al Abdaliyah Highway Strip",29.045299530029297,47.79079818725586,330,AS,Kuwait,KW,"Al Ahmadi Governorate",KW-AH,AH,"Al Abdaliyah",0,Z19M,,,,,,50,2009-01-01T15:13:47+00:00
348370,KW-0016,small_airport,"Skydive Kuwait Airport",28.60425,48.3093,49,AS,Kuwait,KW,"Al Ahmadi Governorate",KW-AH,AH,Al-Khiran,0,,,,,,,50,2021-10-06T12:31:40+00:00
340560,KW-0002,heliport,"KOC Heliport",29.059166,48.054752,,AS,Kuwait,KW,"Al Ahmadi Governorate",KW-AH,AH,"Al Ahmadi",0,,,,,,,0,2021-02-03T11:17:32+00:00
340561,KW-0003,heliport,"New Ahmadi Hospital Heliport",29.097046,48.076767,,AS,Kuwait,KW,"Al Ahmadi Governorate",KW-AH,AH,"Al Ahmadi",0,,,,,,,0,2021-02-03T11:18:11+00:00
340562,KW-0004,heliport,"Old Ahmadi Hospital Heliport 1",29.090992,48.054369,,AS,Kuwait,KW,"Al Ahmadi Governorate",KW-AH,AH,"Al Ahmadi",0,,,,,,,0,2021-02-03T11:18:58+00:00
340563,KW-0005,heliport,"Old Ahmadi Hospital Heliport 2",29.090414,48.053885,,AS,Kuwait,KW,"Al Ahmadi Governorate",KW-AH,AH,"Al Ahmadi",0,,,,,,,0,2021-02-03T11:19:49+00:00
348369,KW-0015,heliport,"Al-Nuwaiseeb Heliport",28.56439,48.39006,43,AS,Kuwait,KW,"Al Ahmadi Governorate",KW-AH,AH,Al-Nuwaiseeb,0,,,,,,,0,2021-10-06T12:32:06+00:00
340565,KW-0007,heliport,"Al Adan Heliport",29.136457,48.090397,,AS,Kuwait,KW,"Al Ahmadi Governorate",KW-AH,AH,Hadiya,0,,,,,,,0,2021-02-03T11:23:11+00:00
341671,KW-0010,heliport,"Kubbar Island Helipad",29.0709,48.49282,,AS,Kuwait,KW,"Al Ahmadi Governorate",KW-AH,AH,"Kubbar Island",0,,,,,,,0,2021-03-05T11:47:26+00:00
341669,KW-0008,heliport,"Qaruh Island Helipad",28.817665,48.776211,,AS,Kuwait,KW,"Al Ahmadi Governorate",KW-AH,AH,"Qaruh Island",0,,,,,,,0,2021-03-05T11:45:23+00:00
42770,OKNB,heliport,"Ras al-Qulayah Naval Base Heliport",28.864500045776367,48.27280044555664,30,AS,Kuwait,KW,"Al Ahmadi Governorate",KW-AH,AH,"Ras al-Qulayah Naval Base",0,OKNB,,,,https://en.wikipedia.org/wiki/Kuwaiti_Navy#Present_Fleet,,0,2009-01-01T14:43:06+00:00
341670,KW-0009,heliport,"Umm al Maradim Island Helipad",28.6791,48.65144,,AS,Kuwait,KW,"Al Ahmadi Governorate",KW-AH,AH,"Umm al Maradim Island",0,,,,,,,0,2021-03-05T11:46:17+00:00
