id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3183,HECA,large_airport,"Cairo International Airport",30.111534,31.396694,322,AF,Egypt,EG,"Cairo Governorate",EG-C,C,Cairo,1,HECA,CAI,,,https://en.wikipedia.org/wiki/Cairo_International_Airport,,51675,2022-11-04T15:57:49+00:00
3186,HEGN,large_airport,"Hurghada International Airport",27.176776,33.796692,32,AF,Egypt,EG,"Red Sea Governorate",EG-BA,BA,Hurghada,1,HEGN,HRG,,,https://en.wikipedia.org/wiki/Hurghada_International_Airport,"Al Ghardaqah, الغردقة",1150,2022-12-13T16:48:12+00:00
3198,HESH,large_airport,"Sharm El Sheikh International Airport",27.977272,34.394717,191,AS,Egypt,EG,"South Sinai Governorate",EG-JS,JS,"Sharm El Sheikh",1,HESH,SSH,,,https://en.wikipedia.org/wiki/Sharm_el-Sheikh_International_Airport,,1050,2024-05-05T21:19:18+00:00
3191,HELX,medium_airport,"Luxor International Airport",25.674629,32.700012,276,AF,Egypt,EG,"Luxor Governorate",EG-LX,LX,Luxor,1,HELX,LXR,,,https://en.wikipedia.org/wiki/Luxor_International_Airport,,750,2022-09-19T14:00:09+00:00
3199,HESN,medium_airport,"Aswan International Airport",23.968137,32.824445,650,AF,Egypt,EG,"Aswan Governorate",EG-ASN,ASN,Aswan,1,HESN,ASW,,,https://en.wikipedia.org/wiki/Aswan_International_Airport,,750,2022-11-04T17:02:53+00:00
3180,HEBA,medium_airport,"Borj El Arab International Airport",30.93249,29.696437,171,AF,Egypt,EG,"Alexandria Governorate",EG-ALX,ALX,Alexandria,1,HEBA,HBE,,,https://en.wikipedia.org/wiki/Borg_El_Arab_Airport,,750,2022-02-13T08:53:02+00:00
3178,HEAX,closed,"El Nuzha Airport",31.181681,29.94629,-6,AF,Egypt,EG,"Alexandria Governorate",EG-ALX,ALX,Alexandria,0,,,,,https://en.wikipedia.org/wiki/El_Nouzha_Airport,"Alexandria International Airport, HEAX, ALY",875,2022-02-13T11:31:54+00:00
3181,HEBL,medium_airport,"Abu Simbel Airport",22.367657,31.609962,614,AF,Egypt,EG,"Aswan Governorate",EG-ASN,ASN,"Abu Simbel",1,HEBL,ABS,,,https://en.wikipedia.org/wiki/Abu_Simbel_Airport,,750,2022-09-28T15:23:43+00:00
3192,HEMA,medium_airport,"Marsa Alam International Airport",25.555548,34.59245,213,AF,Egypt,EG,"Red Sea Governorate",EG-BA,BA,"Marsa Alam",1,HEMA,RMF,,http://www.marsa-alam-airport.com,https://en.wikipedia.org/wiki/Marsa_Alam_International_Airport,,750,2022-09-28T15:43:42+00:00
3196,HEPS,medium_airport,"Port Said International Airport",31.279285,32.240582,10,AF,Egypt,EG,"Port Said Governorate",EG-PTS,PTS,"Port Said",0,HEPS,PSD,,http://en.wikipedia.org/wiki/Port_Said_Airport,https://en.wikipedia.org/wiki/Port_Said_Airport,"El Gamil",275,2022-12-14T14:21:07+00:00
3177,HEAT,medium_airport,"Asyut International Airport",27.050818,31.016309,748,AF,Egypt,EG,"Asyut Governorate",EG-AST,AST,Asyut,1,HEAT,ATZ,,,https://en.wikipedia.org/wiki/Assiut_Airport,Asyut,750,2022-02-06T07:37:41+00:00
3193,HEMM,medium_airport,"Marsa Matruh International Airport",31.338225,27.217577,75,AF,Egypt,EG,"Matruh Governorate",EG-MT,MT,"Marsa Matruh",1,HEMM,MUH,,,https://en.wikipedia.org/wiki/Mersa_Matruh_Airport,,500,2022-10-21T15:51:02+00:00
3200,HETB,medium_airport,"Taba International Airport",29.594496,34.775752,2425,AS,Egypt,EG,"South Sinai Governorate",EG-JS,JS,Taba,1,HETB,TCP,,,https://en.wikipedia.org/wiki/Taba_International_Airport,,500,2022-10-06T15:55:37+00:00
3179,HEAZ,medium_airport,"Almaza Air Force Base",30.091702,31.359739,246,AF,Egypt,EG,"Cairo Governorate",EG-C,C,Cairo,0,HEAZ,,,,https://en.wikipedia.org/wiki/Almaza_Air_Base,,250,2023-09-06T13:35:14+00:00
335334,HESX,medium_airport,"Sphinx International Airport",30.108078,30.889252,482,AF,Egypt,EG,"Giza Governorate",EG-GZ,GZ,"Al Jiza",1,HESX,SPX,,,https://en.wikipedia.org/wiki/Sphinx_International_Airport,,500,2023-03-10T14:54:17+00:00
3184,HECW,medium_airport,"Cairo West Air Base",30.107943,30.915222,535,AF,Egypt,EG,"Giza Governorate",EG-GZ,GZ,Cairo,0,HECW,,,,https://en.wikipedia.org/wiki/Cairo_West_Air_Base,CWE,250,2022-11-04T15:23:45+00:00
2376,HE36,medium_airport,"Bardawil International Airport",30.410714,33.15535,1060,AS,Egypt,EG,"North Sinai Governorate",EG-SIN,SIN,"El Hassana",0,,RDL,,,https://en.wikipedia.org/wiki/Bir_Gifgafa_Airfield,"Jafjafa Well, Bir Gifgafa, HE36",250,2024-05-05T20:13:24+00:00
2356,HECP,medium_airport,"Capital International Airport",30.074293,31.84296,761,AF,Egypt,EG,"Cairo Governorate",EG-C,C,"New Cairo",0,HECP,CCE,,http://www.avit.com.eg/index.php/projects/item/138-katameya-airport,https://en.wikipedia.org/wiki/Capital_International_Airport_(Egypt),HECP,250,2022-01-14T15:20:37+00:00
3187,HEGO,small_airport,"El Gouna Private Airport",27.365594,33.668461,39,AF,Egypt,EG,"Red Sea Governorate",EG-BA,BA,"El Gouna",0,HEGO,,,,,"El Jona",50,2022-12-13T17:07:51+00:00
3195,HEOW,small_airport,"El Owainat East International Airport",22.584256,28.721609,843,AF,Egypt,EG,"New Valley Governorate",EG-WAD,WAD,"Sharq El Owainat",0,HEOW,GSQ,,,,,50,2022-09-28T14:30:37+00:00
3176,HEAR,medium_airport,"El Arish International Airport",31.078565,33.836791,118,AS,Egypt,EG,"North Sinai Governorate",EG-SIN,SIN,"El Arish",1,HEAR,AAC,,,https://en.wikipedia.org/wiki/El_Arish_International_Airport,,750,2024-05-05T20:09:47+00:00
3175,HEAL,medium_airport,"El Alamein International Airport",30.924324,28.46161,154,AF,Egypt,EG,"Matruh Governorate",EG-MT,MT,"El Alamein",1,HEAL,DBB,,,https://en.wikipedia.org/wiki/El_Alamein_International_Airport,"Al Alamain, Al Alamayn, العلمين‎",500,2023-12-31T17:15:36+00:00
300893,HESG,medium_airport,"Suhaj Mubarak International Airport",26.339115,31.737624,322,AF,Egypt,EG,"Sohag Governorate",EG-SHG,SHG,Suhaj,1,HESG,HMB,,,https://en.wikipedia.org/wiki/Sohag_International_Airport,"Mubarak International Airport",500,2022-02-09T14:56:22+00:00
3189,HEGS,medium_airport,"Jiyanklis Air Base",30.819799,30.1912,49,AF,Egypt,EG,"Beheira Governorate",EG-BH,BH,"Abu El Matamir",0,HEGS,,,,,,250,2022-01-14T14:55:36+00:00
3182,HEBS,medium_airport,"Bani Sweif Air Base",29.20224,31.013471,102,AF,Egypt,EG,"Beni Suef Governorate",EG-BNS,BNS,"Bani Sweif",0,HEBS,,,,,,250,2022-10-06T15:16:55+00:00
2372,HE32,medium_airport,"Al Mansurah Airbase",30.9676,31.4342,13,AF,Egypt,EG,"Dakahlia Governorate",EG-DK,DK,Mansoura,0,,,,,,,250,2022-08-01T19:09:23+00:00
42471,HE16,medium_airport,"Birma Air Base",30.836599,30.936001,,AF,Egypt,EG,"Gharbia Governorate",EG-GH,GH,Tanta,0,HE16,,,,,,250,2016-02-10T22:30:01+00:00
42472,EG-0006,small_airport,"Fayed Air Base",30.329104,32.266932,52,AF,Egypt,EG,"Ismailia Governorate",EG-IS,IS,"Abo Swir Desert",0,,,,,,"Fa' id Air Base",50,2022-12-14T14:00:30+00:00
42468,EG-0002,small_airport,"El Sheikh Gebeil Airport",30.594704,31.66493,,AF,Egypt,EG,"Sharqia Governorate",EG-SHR,SHR,"Abu Hammad",0,,,,,,"Az Zaqaziq",50,2021-01-27T14:10:41+00:00
29895,HEEM,closed,"Giza Embaba Airport",30.074699,31.191401,98,AF,Egypt,EG,"Giza Governorate",EG-GZ,GZ,"Al Jiza",0,,,,,,"HEEM, HEEM",50,2022-11-04T15:38:43+00:00
3201,HETR,small_airport,"Et Tur Airport",28.209023,33.645304,52,AS,Egypt,EG,"South Sinai Governorate",EG-JS,JS,"Et Tur",0,HETR,ELT,,,,,50,2024-05-05T20:23:31+00:00
42473,HE15,small_airport,"Hulwan Airfield",29.8225,31.3309,,AF,Egypt,EG,"Giza Governorate",EG-GZ,GZ,Helwan,0,HE15,,,,,,50,2021-01-26T16:19:56+00:00
42474,HE45,small_airport,"Ras Sedr Airport",29.603,32.689604,20,AS,Egypt,EG,"South Sinai Governorate",EG-JS,JS,"Ras Sedr",0,HE45,,,,,,50,2024-05-05T20:52:23+00:00
42467,EG-0001,small_airport,"Al Rahmaniyah Air Base",31.043742,30.664859,,AF,Egypt,EG,"Beheira Governorate",EG-BH,BH,Shubrakhit,0,HE0P,,,,,,50,2022-01-14T14:57:03+00:00
3194,HEOC,small_airport,"October Airport",29.812302,30.828318,774,AF,Egypt,EG,"Cairo Governorate",EG-C,C,"Sixth of October City",0,HEOC,,,,,,50,2022-11-04T15:13:44+00:00
2375,HE35,medium_airport,"Abu Suwayr Air Base",30.57270050048828,32.095298767089844,49,AF,Egypt,EG,"Ismailia Governorate",EG-IS,IS,"Abu Suwayr",0,,,,,,,250,2009-01-14T08:49:58+00:00
2357,EES,medium_airport,"Berenice International Airport / Banas Cape Air Base",23.980437,35.460277,108,AF,Egypt,EG,"Red Sea Governorate",EG-BA,BA,"Berenice Troglodytica",0,HEBR,EES,,,,,250,2023-10-23T11:42:40+00:00
2377,HE37,medium_airport,"Bilbeis Air Base",30.394899,31.6014,90,AF,Egypt,EG,"Sharqia Governorate",EG-SHR,SHR,Bilbeis,0,,,,,https://en.wikipedia.org/wiki/Egyptian_Air_Academy,"Bilbays, Belbeis",250,2016-02-10T22:25:14+00:00
42469,EG-0003,medium_airport,"Bilbeis 2 Airfield",30.42060089111328,31.67889976501465,,AF,Egypt,EG,"Sharqia Governorate",EG-SHR,SHR,Bilbeis,0,,,,,,"Bilbays, Belbeis",250,2009-01-13T23:07:48+00:00
3188,HEGR,medium_airport,"El Jora Airport",31.078138,34.153131,331,AS,Egypt,EG,"North Sinai Governorate",EG-SIN,SIN,"El Jora",0,HEGR,EGH,,,https://en.wikipedia.org/wiki/El_Gora_Airport,,250,2022-10-08T15:36:17+00:00
2383,HEIS,medium_airport,"Ismailia Air Base",30.597951,32.235689,43,AF,Egypt,EG,"Ismailia Governorate",EG-IS,IS,Ismailia,0,HEIS,,,,https://en.wikipedia.org/wiki/Ismailia_Air_Base,"RAF Ismailia, Al Ismailiya, Ismailia Airfield, القوات الجوية المصرية‎",250,2022-12-14T14:07:19+00:00
2368,HE28,medium_airport,"Gebel El Basur Air Base",30.540501,30.5602,85,AF,Egypt,EG,"Beheira Governorate",EG-BH,BH,"Markaz Ad Delingat",0,,,,,,,250,2021-01-27T14:07:58+00:00
2382,HE42,medium_airport,"Quesna Airport",30.579,31.1292,33,AF,Egypt,EG,"Monufia Governorate",EG-MNF,MNF,Quesna,0,,,,,,"Quweisna, قويسنا",250,2022-06-24T10:04:59+00:00
3197,HESC,medium_airport,"Saint Catherine International Airport",28.684601,34.062681,4402,AS,Egypt,EG,"South Sinai Governorate",EG-JS,JS,"Saint Catherine",0,HESC,SKV,,,https://en.wikipedia.org/wiki/St._Catherine_International_Airport,,250,2024-04-16T12:51:58+00:00
32285,HESW,small_airport,"Siwa Oasis North Airport",29.346234,25.505624,289,AF,Egypt,EG,"Matruh Governorate",EG-MT,MT,"Siwa Oasis",1,HESW,SEW,,,,HE24,100,2023-07-21T01:23:05+00:00
2358,HE17,small_airport,"Abu Rahal Well Airport",24.998663,33.494289,761,AF,Egypt,EG,"Red Sea Governorate",EG-BA,BA,,0,,,,,,,50,2022-09-28T15:05:03+00:00
2378,HE38,small_airport,"Abu Rish Valley Airport",28.968086,31.701586,1050,AF,Egypt,EG,"Beni Suef Governorate",EG-BNS,BNS,,0,,,,,,,50,2022-10-06T15:04:12+00:00
2354,HE11,small_airport,"Badr El Din Airport",29.867554,27.946558,-69,AF,Egypt,EG,"Matruh Governorate",EG-MT,MT,,0,,,,,,,50,2022-10-21T15:12:42+00:00
2371,HE31,small_airport,"Malan Frein Airport",29.80532,28.55263,213,AF,Egypt,EG,"Matruh Governorate",EG-MT,MT,,0,,,,,,"Abu El Gharadiq Airport",50,2022-10-21T15:24:53+00:00
510029,EG-0058,small_airport,"Sahra' Muhafadhat al-Jeezah",29.800041,31.082695,,AF,Egypt,EG,(unassigned),EG-U-A,U-A,,0,,,,,,,50,2023-07-05T23:05:03+00:00
2360,HE19,small_airport,"As Sallum Airport",31.464013,25.278039,49,AF,Egypt,EG,"Matruh Governorate",EG-MT,MT,"As Sallum",0,,,,,,"As Sallum, Salum, Salloum, Sallum",50,2022-10-21T15:38:32+00:00
3185,HEDK,small_airport,"Ad Dakhla Airport",25.41116,29.003273,551,AF,Egypt,EG,"New Valley Governorate",EG-WAD,WAD,"Dakhla Oases",0,HEDK,DAK,,,https://en.wikipedia.org/wiki/Dakhla_Oasis_Airport,,50,2024-03-10T16:53:05+00:00
2364,HE23,small_airport,"Darau Airport",24.414914,32.951667,315,AF,Egypt,EG,"Aswan Governorate",EG-ASN,ASN,Darau,0,,,,,,,50,2022-09-28T15:07:47+00:00
505434,EG-0032,small_airport,"El Gouna Ultralight Airport",27.42739,33.66568,16,AF,Egypt,EG,"Red Sea Governorate",EG-BA,BA,"El Gouna",0,,,,,,,50,2022-12-13T17:07:09+00:00
42470,EG-0004,small_airport,"El Hassana Well Airport",30.194401,33.4128,1296,AS,Egypt,EG,"North Sinai Governorate",EG-SIN,SIN,"El Hassana",0,,,,,,,50,2024-05-04T14:40:14+00:00
2379,HE39,small_airport,"As Salihiyah Airport",30.7952,32.044102,16,AF,Egypt,EG,"Sharqia Governorate",EG-SHR,SHR,"El Husseiniya",0,,,,,,,50,2021-01-27T14:11:40+00:00
2366,HE25,small_airport,"El Minya Airport",28.090509,30.738738,135,AF,Egypt,EG,"Minya Governorate",EG-MN,MN,"El Minya",0,HEMN,EMY,,,,HE25,50,2022-10-06T14:57:51+00:00
349405,EG-0017,small_airport,"Al Battikh Airfield",31.34512,30.97628,3,AF,Egypt,EG,"Kafr el-Sheikh Governorate",EG-KFS,KFS,El-Reyad,0,,,,,,,50,2021-11-01T17:47:23+00:00
2355,HE12,small_airport,"Inshas Air Base",30.332373,31.448109,115,AF,Egypt,EG,"Sharqia Governorate",EG-SHR,SHR,Inshas,0,,,,,,,50,2016-02-10T22:22:30+00:00
340212,EG-0005,small_airport,"Difarsuwar Airfield",30.423011,32.335344,30,AF,Egypt,EG,"Ismailia Governorate",EG-IS,IS,Ismailia,0,,,,,,Defrsoir,50,2024-05-08T12:05:40+00:00
3190,HEKG,small_airport,"El Kharja Airport",25.471483,30.588491,194,AF,Egypt,EG,"New Valley Governorate",EG-WAD,WAD,"Kharja Oases",0,HEKG,UVL,,,,,50,2022-09-28T15:06:26+00:00
2374,HE34,small_airport,"Kibrit Airport",30.246901,32.492298,22,AF,Egypt,EG,"Ismailia Governorate",EG-IS,IS,Kibrit,0,,,,,,,50,2022-12-14T14:58:02+00:00
2373,HE33,small_airport,"Meliha Airport",30.732035,27.019075,328,AF,Egypt,EG,"Matruh Governorate",EG-MT,MT,"Marsa Matruh",0,,,XMEL,,,"South Matruh Airport",50,2023-12-31T17:11:26+00:00
2384,HE46,small_airport,"El Sharqi Airport",30.026081,32.971458,1544,AS,Egypt,EG,"North Sinai Governorate",EG-SIN,SIN,Nekhel,0,,,,,,,50,2024-05-05T20:04:15+00:00
30660,EG-AUE,small_airport,"Abu Rudeis Airport",28.899694,33.202057,43,AS,Egypt,EG,"South Sinai Governorate",EG-JS,JS,"Ras Abu Rudeis",0,,AUE,,,https://en.wikipedia.org/wiki/Abu_Rudeis_Airport,"Abordes, Abu Rudes",50,2024-05-05T21:01:38+00:00
505471,EG-0057,small_airport,"Wadi Firan Airport",28.675985,33.358955,528,AS,Egypt,EG,"South Sinai Governorate",EG-JS,JS,"Ras Abu Rudeis",0,,,,,,,50,2024-05-05T21:13:07+00:00
2361,HE20,small_airport,"Gabal El Zeit Airport",27.834596,33.525982,39,AF,Egypt,EG,"Red Sea Governorate",EG-BA,BA,"Ras Gharib",0,,,,,,"Ras Jimsah New Airport, Jabal El Zeit",50,2022-12-14T11:05:43+00:00
2362,HE21,small_airport,"Ras Shukeir Airport",28.19694,33.206005,46,AF,Egypt,EG,"Red Sea Governorate",EG-BA,BA,"Ras Gharib",0,,,,,,"Shokeir Cape New Airport",50,2022-12-14T11:16:59+00:00
2363,HE22,closed,"Baloza Airport",30.999518,32.551396,30,AS,Egypt,EG,"North Sinai Governorate",EG-SIN,SIN,Remanah,0,,,,,,"Baluza, Ramana, HE22",50,2024-05-05T20:01:21+00:00
42475,HE26,small_airport,"Abu Shahat Valley Air Base",26.55239,33.128543,1175,AF,Egypt,EG,"Red Sea Governorate",EG-BA,BA,Safaja,0,HE26,,,,,,50,2022-09-28T15:18:28+00:00
514867,EG-0060,small_airport,"Sheikh Zajed City Military Airstrip",30.03825,30.885848,,AF,Egypt,EG,"Giza Governorate",EG-GZ,GZ,"Sheikh Zayed City",0,,,,,,,50,2023-11-13T15:41:46+00:00
2359,HE18,small_airport,"Habata Airport",31.108875,25.456717,673,AF,Egypt,EG,"Matruh Governorate",EG-MT,MT,"Sidi El Barrani",0,,,,,,,50,2022-10-21T15:45:30+00:00
2380,HE40,small_airport,"Sidi EL Barrani Airport",31.47201,25.879272,282,AF,Egypt,EG,"Matruh Governorate",EG-MT,MT,"Sidi El Barrani",0,HE40,SQK,,,,HE40,50,2022-10-21T15:44:23+00:00
2381,HE41,small_airport,"Misheifa Airport",31.032399,25.854349,702,AF,Egypt,EG,"Matruh Governorate",EG-MT,MT,"Sidi El Barrani",0,,,,,,,50,2022-10-21T15:45:57+00:00
2367,HE27,small_airport,"Osman Air Base",29.552626,25.584583,427,AF,Egypt,EG,"Matruh Governorate",EG-MT,MT,"Siwa Oasis",0,,,,,,,50,2022-10-21T15:05:02+00:00
2370,HE30,small_airport,"Kawm Ushim Airport",29.543146,30.897374,-13,AF,Egypt,EG,"Faiyum Governorate",EG-FYM,FYM,Tamiya,0,,,,,,,50,2022-10-21T14:50:52+00:00
520409,EG-0070,closed,"RAF El Amiriya",31.031976,29.799986,,AF,Egypt,EG,"Alexandria Governorate",EG-ALX,ALX,,0,,,,,https://en.m.wikipedia.org/wiki/RAF_El_Amiriya,,0,2024-02-05T00:34:19+00:00
430120,EG-0024,heliport,"Toshka Pump Station Heliport",22.63762,31.85165,617,AF,Egypt,EG,"Aswan Governorate",EG-ASN,ASN,,0,,,,,,,0,2022-09-28T15:31:38+00:00
430121,EG-0025,heliport,"Temple of Derr Heliport",22.75142,32.26982,702,AF,Egypt,EG,"Aswan Governorate",EG-ASN,ASN,,0,,,,,,,0,2022-09-28T15:34:22+00:00
430122,EG-0026,heliport,"Sadat Resthouse Heliport",23.25856,32.71406,663,AF,Egypt,EG,"Aswan Governorate",EG-ASN,ASN,,0,,,,,,,0,2022-09-28T15:37:06+00:00
528091,EG-0072,closed,"RAF Kasrafeet",30.247667,32.412195,33,AF,Egypt,EG,"Ismailia Governorate",EG-IS,IS,,0,,,,,,Geneifa,0,2024-05-08T11:27:38+00:00
349402,EG-0016,heliport,"Sheikh Zayed Canal Lift Station Heliport",22.81773,31.46269,666,AF,Egypt,EG,"New Valley Governorate",EG-WAD,WAD,"Abu Simbel",0,,,,,,,0,2022-09-28T15:27:29+00:00
351595,EG-0021,closed,"Shalufa Air Base",30.056542,32.540474,59,AF,Egypt,EG,"Suez Governorate",EG-SUZ,SUZ,"Al Ganayen",0,,,,,,"RAF Shalufa, Suez Airport",0,2022-12-14T13:45:35+00:00
505463,EG-0051,heliport,"Martyr Ahmed El-Mansy Floating Bridge Heliport",30.04307,32.58078,46,AS,Egypt,EG,"Suez Governorate",EG-SUZ,SUZ,"Al Ganayen",0,,,,,,,0,2024-05-05T20:35:58+00:00
351448,EG-0020,heliport,"Saudi Arabian Embassy Helipad",30.03155,31.21808,138,AF,Egypt,EG,"Giza Governorate",EG-GZ,GZ,"Al Jiza",0,,,,,,,0,2022-11-04T15:32:59+00:00
340213,EG-0007,heliport,"Al Omraniya Heliport",29.34741,31.29848,157,AF,Egypt,EG,"Giza Governorate",EG-GZ,GZ,"Al Omraniya",0,,,,,,,0,2022-11-04T15:09:07+00:00
504660,EG-0027,heliport,"Asyut Heliport",27.203443,31.186071,151,AF,Egypt,EG,"Asyut Governorate",EG-AST,AST,Asyut,0,,,,,,,0,2022-11-04T17:25:04+00:00
505455,EG-0044,heliport,"El Galala Marina Heliport",29.48154,32.44888,3,AF,Egypt,EG,"Suez Governorate",EG-SUZ,SUZ,Attaka,0,,,,,,,0,2022-12-14T12:09:27+00:00
505456,EG-0045,heliport,"El Hafair Heliport",29.74756,32.37093,72,AF,Egypt,EG,"Suez Governorate",EG-SUZ,SUZ,Attaka,0,,,,,,,0,2022-12-14T13:03:58+00:00
505458,EG-0046,heliport,"Adabiya Heliport",29.87089,32.47481,3,AF,Egypt,EG,"Suez Governorate",EG-SUZ,SUZ,Attaka,0,,,,,,,0,2022-12-14T13:06:11+00:00
505459,EG-0047,heliport,"Mount Attaka Heliport",29.96781,32.37697,1732,AF,Egypt,EG,"Suez Governorate",EG-SUZ,SUZ,Attaka,0,,,,,,,0,2022-12-14T13:14:20+00:00
505461,EG-0049,heliport,"July 3rd Tunnel Heliport",31.09078,32.27712,-36,AF,Egypt,EG,"Port Said Governorate",EG-PTS,PTS,"Awal Al Ganoub",0,,,,,,,0,2022-12-14T14:19:26+00:00
344050,EG-0012,heliport,"Dar Es Salam Heliport",26.14304,32.16637,203,AF,Egypt,EG,"Red Sea Governorate",EG-BA,BA,"Dar Es Salam",0,,,,,,,0,2022-09-28T15:01:05+00:00
341951,EG-0011,heliport,"El Arish Military Hospital Helipad",31.144695,33.827079,52,AS,Egypt,EG,"North Sinai Governorate",EG-SIN,SIN,"El Arish",0,,,,,,,0,2022-10-08T15:17:19+00:00
520411,EG-0071,closed,"RAF El Daba",30.997694,28.466477,,AF,Egypt,EG,"Matruh Governorate",EG-MT,MT,"El Dabaa",0,,,,,https://en.wikipedia.org/wiki/RAF_El_Daba,,0,2024-02-05T00:44:46+00:00
349365,EG-0015,heliport,"El Maragha Heliport",26.71641,31.58357,194,AF,Egypt,EG,"Sohag Governorate",EG-SHG,SHG,"El Maragha",0,,,,,,,0,2022-09-28T15:47:02+00:00
505427,EG-0030,heliport,"El Tor Sinai Armed Forces Hospital Heliport",28.22944,33.63996,92,AS,Egypt,EG,"South Sinai Governorate",EG-JS,JS,"El Tor",0,,,,,,,0,2024-05-05T21:11:08+00:00
355364,EG-0022,heliport,"Residential Helipads (3x)",27.032601,28.126566,295,AF,Egypt,EG,"New Valley Governorate",EG-WAD,WAD,"Farafa Oasis",0,,,,,,,0,2022-09-28T15:51:30+00:00
355366,EG-0023,heliport,"Helipads (4x) runway",27.056642,27.991662,249,AF,Egypt,EG,"New Valley Governorate",EG-WAD,WAD,"Farafa Oasis",0,,,,,,,0,2022-09-28T15:53:57+00:00
351446,EG-0018,heliport,"Borj El Arab Stadium Heliport",30.99648,29.72718,85,AF,Egypt,EG,"Alexandria Governorate",EG-ALX,ALX,"Iking Maryut",0,,,,,,,0,2022-02-13T08:56:03+00:00
351447,EG-0019,heliport,"Kafr el-Sheikh Heliport",31.09911,30.95668,16,AF,Egypt,EG,"Kafr el-Sheikh Governorate",EG-KFS,KFS,"Kafr el-Sheikh",0,,,,,,,0,2022-01-14T14:59:08+00:00
505460,EG-0048,heliport,"Janifa Heliport",30.23642,32.39243,102,AF,Egypt,EG,"Ismailia Governorate",EG-IS,IS,Kibrit,0,,,,,,,0,2022-12-14T15:00:44+00:00
344051,EG-0013,heliport,"Ma‘ di Military Hospital Heliport",29.969207,31.245525,72,AF,Egypt,EG,"Cairo Governorate",EG-C,C,"Ma‘ di",0,,,HEAJ,,,,0,2022-11-04T15:42:25+00:00
349364,EG-0014,heliport,"Aluminium Heliport",26.01157,32.31584,292,AF,Egypt,EG,"Qena Governorate",EG-KN,KN,"Nag Hammadi",0,,,,,,,0,2022-09-28T15:40:54+00:00
340214,EG-0008,heliport,"Bani Sweif University Heliport",29.0347,31.11884,157,AF,Egypt,EG,"Beni Suef Governorate",EG-BNS,BNS,"New Bani Sweif",0,,,,,,,0,2022-10-06T15:11:04+00:00
340215,EG-0009,heliport,"New Bani Sweif Heliport",29.00758,31.15666,262,AF,Egypt,EG,"Beni Suef Governorate",EG-BNS,BNS,"New Bani Sweif",0,,,,,,,0,2022-10-06T15:08:29+00:00
511740,EG-0059,heliport,"Katameya Air Base",30.0503,31.841369,800,AF,Egypt,EG,"Cairo Governorate",EG-C,C,"New Cairo",0,,TFR,,,,"HE13, Wadi Al Jandali, Ramadan City",0,2023-09-06T12:45:25+00:00
505462,EG-0050,heliport,"East Port Said Naval Base Heliport",31.21905,32.37619,3,AS,Egypt,EG,"Port Said Governorate",EG-PTS,PTS,"Port Fuad",0,,,,,,,0,2024-05-05T20:39:55+00:00
505466,EG-0052,heliport,"Suez Oil Heliport",28.9424,33.18593,42,AS,Egypt,EG,"South Sinai Governorate",EG-JS,JS,"Ras Abu Rudeis",0,,,,,,"Ras Badran, Suco",0,2024-05-05T20:59:41+00:00
505467,EG-0053,heliport,"Abu Rudeis Heliport",28.89852,33.18131,36,AS,Egypt,EG,"South Sinai Governorate",EG-JS,JS,"Ras Abu Rudeis",0,,,,,,,0,2024-05-05T21:02:59+00:00
505468,EG-0054,heliport,"Sinai Oilfields Hospital Heliport",28.89156,33.18209,46,AS,Egypt,EG,"South Sinai Governorate",EG-JS,JS,"Ras Abu Rudeis",0,,,,,,,0,2024-05-05T21:04:07+00:00
505469,EG-0055,heliport,"EDC Heliport",28.6642,33.20473,33,AS,Egypt,EG,"South Sinai Governorate",EG-JS,JS,"Ras Abu Rudeis",0,,,,,,,0,2024-05-05T21:06:33+00:00
505470,EG-0056,heliport,"Wadi Firan Heliport",28.6886,33.35797,528,AS,Egypt,EG,"South Sinai Governorate",EG-JS,JS,"Ras Abu Rudeis",0,,,,,,,0,2024-05-05T21:08:51+00:00
340216,EG-0010,closed,"Ras Gharib Airport",28.303175,33.114767,20,AF,Egypt,EG,"Red Sea Governorate",EG-BA,BA,"Ras Gharib",0,,,,,,"Ghareb Cape",0,2022-12-14T11:18:09+00:00
505443,EG-0033,heliport,"Ras Behar Heliport",27.74896,33.5533,20,AF,Egypt,EG,"Red Sea Governorate",EG-BA,BA,"Ras Gharib",0,,,,,,,0,2022-12-14T10:56:37+00:00
505444,EG-0034,heliport,"Ras Behar Water Treatment Plant Heliport",27.73377,33.50923,36,AF,Egypt,EG,"Red Sea Governorate",EG-BA,BA,"Ras Gharib",0,,,,,,,0,2022-12-14T11:02:20+00:00
505445,EG-0035,heliport,"Wadi Dar Al Zaraey Heliport",28.05026,33.33887,75,AF,Egypt,EG,"Red Sea Governorate",EG-BA,BA,"Ras Gharib",0,,,,,,,0,2022-12-14T11:11:17+00:00
505446,EG-0036,heliport,"Ras Shukeir Port Heliport",28.13711,33.27775,43,AF,Egypt,EG,"Red Sea Governorate",EG-BA,BA,"Ras Gharib",0,,,,,,,0,2022-12-14T11:15:19+00:00
505447,EG-0037,heliport,"PAS Petroleum Air Services Heliport",28.3233,33.11003,43,AF,Egypt,EG,"Red Sea Governorate",EG-BA,BA,"Ras Gharib",0,,,,,,,0,2022-12-14T11:21:09+00:00
505448,EG-0038,heliport,"Shoab 2 Platform Heliport",28.39116,33.07199,,AF,Egypt,EG,"Red Sea Governorate",EG-BA,BA,"Ras Gharib",0,,,,,,,0,2022-12-14T11:24:56+00:00
505449,EG-0039,heliport,"Shoab 1 Platform Heliport",28.3962,133.07133,,AF,Egypt,EG,"Red Sea Governorate",EG-BA,BA,"Ras Gharib",0,,,,,,,0,2022-12-14T11:25:44+00:00
505450,EG-0040,heliport,"Shoab 1 Platform Heliport",28.39621,33.07133,,AF,Egypt,EG,"Red Sea Governorate",EG-BA,BA,"Ras Gharib",0,,,,,,,0,2022-12-14T11:27:13+00:00
505451,EG-0041,heliport,"Egyptian General Petroleum Resort Heliport",28.49013,32.97593,43,AF,Egypt,EG,"Red Sea Governorate",EG-BA,BA,"Ras Gharib",0,,,,,,,0,2022-12-14T11:51:28+00:00
505453,EG-0042,heliport,"Ras Bakr Heliport",28.5508,32.92708,30,AF,Egypt,EG,"Red Sea Governorate",EG-BA,BA,"Ras Gharib",0,,,,,,,0,2022-12-31T14:50:29+00:00
505454,EG-0043,heliport,"Ras Rawahimi Heliport",28.73211,32.81604,66,AF,Egypt,EG,"Red Sea Governorate",EG-BA,BA,"Ras Gharib",0,,,,,,,0,2022-12-14T11:58:23+00:00