id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
318618,TZ-0057,small_airport,"Birise Airport",-5.428612,35.166079,4250,AF,Tanzania,TZ,"Singida Region",TZ-23,23,Birise,0,,,,,,,50,2016-06-16T02:27:37+00:00
318620,TZ-0059,small_airport,"Chidudu Airport",-6.565131,35.1737,3670,AF,Tanzania,TZ,"Singida Region",TZ-23,23,Chidudu,0,,,,,,,50,2016-06-16T02:29:19+00:00
318625,TZ-0064,small_airport,"Handa Airport",-4.954854,35.323672,4150,AF,Tanzania,TZ,"Singida Region",TZ-23,23,Handa,0,,,,,,,50,2016-06-16T02:35:50+00:00
318593,TZ-0034,small_airport,"Isanga Airport",-7.527162,33.884071,,AF,Tanzania,TZ,"Singida Region",TZ-23,23,Isanga,0,,,,,,,50,2016-06-14T06:28:16+00:00
31639,HTKT,small_airport,"Kilimatinde Airport",-5.831378,34.966387,3300,AF,Tanzania,TZ,"Singida Region",TZ-23,23,Kilimatinde,0,HTKT,,,,,,50,2016-06-16T02:43:53+00:00
318638,TZ-0077,small_airport,"Kilumbi Airport",-6.32536,34.173759,4540,AF,Tanzania,TZ,"Singida Region",TZ-23,23,Kilumbi,0,,,,,,,50,2016-06-16T02:44:11+00:00
42479,HTKL,small_airport,"Kirondatal Airport",-4.312575,34.346453,5033,AF,Tanzania,TZ,"Singida Region",TZ-23,23,Kirondatal,0,HTKL,,,,,,50,2016-06-18T02:13:43+00:00
318786,TZ-0128,small_airport,"Makwasa Airport",-6.817874,34.218918,4000,AF,Tanzania,TZ,"Singida Region",TZ-23,23,Makwasa,0,,,,,,,50,2016-06-16T02:59:55+00:00
42494,TZ-0002,small_airport,"Manyoni North Airport",-5.72119,34.838487,4080,AF,Tanzania,TZ,"Singida Region",TZ-23,23,Manyoni,0,,,,,,,50,2016-06-30T17:19:40+00:00
318567,TZ-0010,small_airport,"Manyoni Airport",-5.758501,34.799656,4084,AF,Tanzania,TZ,"Singida Region",TZ-23,23,Manyoni,0,HTMN,,,,,,50,2016-06-30T17:17:30+00:00
318669,TZ-0107,small_airport,"Muhesi Airport",-6.139352,34.464442,4300,AF,Tanzania,TZ,"Singida Region",TZ-23,23,Muhesi,0,,,,,,,50,2016-06-16T03:09:29+00:00
318792,TZ-0134,small_airport,"Nkoname Airport",-6.918093,34.871684,3600,AF,Tanzania,TZ,"Singida Region",TZ-23,23,Nkoname,0,,,,,,,50,2016-06-16T03:30:32+00:00
318612,TZ-0051,small_airport,"Rungwa Airport",-6.935716,33.530089,4110,AF,Tanzania,TZ,"Singida Region",TZ-23,23,Rungwa,0,,,,,,,50,2016-06-16T03:24:57+00:00
318654,TZ-0092,small_airport,"Masimba Airport",-7.267927,34.218247,,AF,Tanzania,TZ,"Singida Region",TZ-23,23,Rungwa,0,,,,,,,50,2016-06-14T09:24:03+00:00
31645,HTSD,small_airport,"Singida Airport",-4.810928,34.724762,5000,AF,Tanzania,TZ,"Singida Region",TZ-23,23,Singida,0,HTSD,,,,https://en.wikipedia.org/wiki/Singida_Airstrip,,50,2024-05-18T16:36:43+00:00
