id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2385,EGAA,large_airport,"Belfast International Airport",54.6575012207,-6.2158298492399995,268,EU,"United Kingdom",GB,"Northern Ireland",GB-NIR,NIR,Belfast,1,EGAA,BFS,,http://www.belfastairport.com/,https://en.wikipedia.org/wiki/Belfast_International_Airport,"Aldergrove, RAF Aldergrove",1275,2012-11-16T11:54:24+00:00
2387,EGAC,medium_airport,"George Best Belfast City Airport",54.618099,-5.8725,15,EU,"United Kingdom",GB,"Northern Ireland",GB-NIR,NIR,Belfast,1,EGAC,BHD,,http://www.belfastcityairport.com/,https://en.wikipedia.org/wiki/George_Best_Belfast_City_Airport,,750,2021-07-31T17:46:54+00:00
2388,EGAE,medium_airport,"City of Derry Airport",55.04280090332031,-7.161109924316406,22,EU,"United Kingdom",GB,"Northern Ireland",GB-NIR,NIR,Derry,1,EGAE,LDY,,http://www.cityofderryairport.com/,https://en.wikipedia.org/wiki/City_of_Derry_Airport,"Londonderry Eglinton Airport",750,2009-01-13T13:16:36+00:00
29105,EGAD,small_airport,"Newtownards Airport",54.5811,-5.69194,9,EU,"United Kingdom",GB,"Northern Ireland",GB-NIR,NIR,Newtownards,0,EGAD,,,,,"Ulster Flying Club",50,2022-08-16T11:17:38+00:00
2386,EGAB,medium_airport,"Enniskillen/St Angelo Airport",54.398899,-7.65167,155,EU,"United Kingdom",GB,"Northern Ireland",GB-NIR,NIR,Enniskillen,0,EGAB,ENK,,,https://en.wikipedia.org/wiki/Enniskillen/St_Angelo_Airport,,250,2021-04-27T17:51:59+00:00
335487,GB-0885,small_airport,Mullaglass,54.216441,-6.401272,,EU,"United Kingdom",GB,"Northern Ireland",GB-NIR,NIR,,0,,,,,,Mullaghglass,50,2020-08-13T06:14:30+00:00
319346,GB-0355,small_airport,"Dunnyvadden Airstrip",54.8487273,-6.2069651,,EU,"United Kingdom",GB,"Northern Ireland",GB-NIR,NIR,,0,,,,,,,50,2016-07-05T00:57:33+00:00
316632,GB-0238,small_airport,"Wild Geese Skydive Centre",54.9870612,-6.6437758,,EU,"United Kingdom",GB,"Northern Ireland",GB-NIR,NIR,,0,,,,,,,50,2016-01-05T10:12:16+00:00
321835,GB-0491,small_airport,"Dunnamanagh Airstrip",54.889695,-7.266047,,EU,"United Kingdom",GB,"Northern Ireland",GB-NIR,NIR,,0,,,,,,,50,2017-01-14T08:40:51+00:00
326848,GB-0559,small_airport,"Aughrim Airstrip",54.093511,-6.045749,600,EU,"United Kingdom",GB,"Northern Ireland",GB-NIR,NIR,,0,,,,,,,50,2023-06-28T10:48:00+00:00
345075,GB-1000,small_airport,"Donnydeade Airstrip",54.47681,-6.74402,,EU,"United Kingdom",GB,"Northern Ireland",GB-NIR,NIR,,0,,,,,,,50,2021-05-30T05:06:36+00:00
315998,GB-0186,small_airport,"Bellarena Airfield",55.139714,-6.969003,15,EU,"United Kingdom",GB,"Northern Ireland",GB-NIR,NIR,Bellarena,0,,,,https://ulsterglidingcentre.com/about-us/pilot-information/,,Ballarena.,50,2023-06-28T11:39:10+00:00
335279,GB-0878,small_airport,"Coalisland Airstrip",54.53012,-6.65808,,EU,"United Kingdom",GB,"Northern Ireland",GB-NIR,NIR,,0,,,,,,,50,2020-07-27T04:20:45+00:00
321363,GB-0486,small_airport,"Crossmaglen Airstrip",54.062915,-6.55901,,EU,"United Kingdom",GB,"Northern Ireland",GB-NIR,NIR,,0,,,,,,,50,2016-12-02T04:23:39+00:00
321943,GB-0493,small_airport,"Blackhill Airstrip",54.8042209,-6.7556928,,EU,"United Kingdom",GB,"Northern Ireland",GB-NIR,NIR,,0,,,,,,,50,2017-01-24T03:06:37+00:00
337468,GB-0950,small_airport,"Newry private Airstrip",54.14446,-6.31402,1,EU,"United Kingdom",GB,"Northern Ireland",GB-NIR,NIR,,0,,,,,,,50,2020-11-27T05:29:14+00:00
355049,GB-1043,small_airport,Altamuskin,54.522128,-7.083564,,EU,"United Kingdom",GB,"Northern Ireland",GB-NIR,NIR,,0,,,,,,"Hilltop Flying Club",50,2022-06-19T05:01:16+00:00
430591,GB-1050,small_airport,"Dungannon Airstrip",54.56089,-6.8171,,EU,"United Kingdom",GB,"Northern Ireland",GB-NIR,NIR,,0,,,,,,,50,2022-10-20T09:10:03+00:00
320852,GB-0448,small_airport,"Slieve Croob Airfield",54.329596,-5.945292,800,EU,"United Kingdom",GB,"Northern Ireland",GB-NIR,NIR,,0,,,,,,,50,2016-10-20T00:36:02+00:00
319065,GB-0321,small_airport,"Woodview Airfield",54.370158,-6.59167,,EU,"United Kingdom",GB,"Northern Ireland",GB-NIR,NIR,Armagh,0,,,,,,,50,2016-06-24T03:04:51+00:00
29178,EGQB,closed,"RAF Ballykelly (abandoned/closed)",55.060299,-7.02028,85,EU,"United Kingdom",GB,"Northern Ireland",GB-NIR,NIR,Ballykelly,0,,,,,https://en.wikipedia.org/wiki/RAF_Ballykelly,"RAF Ballykelly, EGQB, BOL",50,2024-04-03T20:05:39+00:00
321364,GB-0487,closed,"Loughbrickland Airstrip",54.326685,-6.291239,,EU,"United Kingdom",GB,"Northern Ireland",GB-NIR,NIR,Banbridge,0,,,,,,,50,2022-08-16T11:15:58+00:00
29106,EGAL,closed,"Langford Lodge Air Base",54.62310028,-6.30000019,,EU,"United Kingdom",GB,"Northern Ireland",GB-NIR,NIR,Belfast,0,,,,,https://en.wikipedia.org/wiki/RAF_Langford_Lodge,"RAF Langford Lodge, Martin-Baker, EGAL",50,2015-11-28T01:59:00+00:00
335369,GB-0879,small_airport,"Slemish Airfield",54.902845,-6.135285,,EU,"United Kingdom",GB,"Northern Ireland",GB-NIR,NIR,"Buckna (Co Antrim)",0,,,,,,,50,2020-08-03T06:08:45+00:00
326705,GB-0546,small_airport,"Carrickmore Airstrip",54.572102,-7.044873,541,EU,"United Kingdom",GB,"Northern Ireland",GB-NIR,NIR,Carrickmore,0,,,,http://www.c-moreflyingschool.com/,,,50,2018-03-17T09:57:07+00:00
319419,GB-0362,small_airport,"Castlerock Airstrip",55.1582291,-6.7915365,,EU,"United Kingdom",GB,"Northern Ireland",GB-NIR,NIR,"Castlerock (Ulster)",0,,,,,,,50,2016-07-10T05:00:15+00:00
335269,GB-0877,small_airport,"The Moy Airstrip",54.43514,-6.67659,,EU,"United Kingdom",GB,"Northern Ireland",GB-NIR,NIR,"Charlemont, Co Armagh",0,,,,,,,50,2020-07-26T04:42:19+00:00
46501,GB-0008,small_airport,"Causeway Airfield",55.058817,-6.58439,33,EU,"United Kingdom",GB,"Northern Ireland",GB-NIR,NIR,Coleraine,0,,,,,,,50,2023-06-28T10:31:55+00:00
320500,GB-0410,small_airport,"Tandragee Airstrip",54.3865651,-6.4001751,,EU,"United Kingdom",GB,"Northern Ireland",GB-NIR,NIR,Craigavon,0,,,,http://kernanaviation.co.uk,,,50,2016-09-25T00:31:10+00:00
320078,GB-0370,small_airport,Derryogue,54.0517,-6.029625,68,EU,"United Kingdom",GB,"Northern Ireland",GB-NIR,NIR,Derryogue,0,,,,,,,50,2016-09-04T08:11:12+00:00
345676,GB-1005,small_airport,"Plains Airstrip",55.014073,-6.540256,,EU,"United Kingdom",GB,"Northern Ireland",GB-NIR,NIR,Killymaddy,0,,,,,,,50,2021-06-24T05:53:29+00:00
509775,GB-1080,small_airport,"Mayobridge Airstrip",54.19153,-6.24834,,EU,"United Kingdom",GB,"Northern Ireland",GB-NIR,NIR,Mayobridge,0,,,,,,,50,2023-06-28T07:14:16+00:00
326821,GB-0558,small_airport,"Tarsan Lane Microlights",54.457555,-6.436968,40,EU,"United Kingdom",GB,"Northern Ireland",GB-NIR,NIR,Portadown,0,,,,http://www.flyni.co.uk,,,50,2018-03-25T13:23:47+00:00
321276,GB-0478,small_airport,"Rathfriland Airstrip",54.253246,-6.229055,,EU,"United Kingdom",GB,"Northern Ireland",GB-NIR,NIR,Rathfriland,0,,,,,,,50,2016-11-22T03:12:53+00:00
321542,GB-0489,small_airport,"Redrock Airstrip",54.302863,-6.585688,,EU,"United Kingdom",GB,"Northern Ireland",GB-NIR,NIR,Redrock,0,,,,,,,50,2021-11-21T17:35:37+00:00
307892,GB-0081,closed,"RAF Nutts Corner / Belfast-Nutts Corner Airport",54.630282206699995,-6.1545753479,,EU,"United Kingdom",GB,"Northern Ireland",GB-NIR,NIR,,0,,,,,https://en.wikipedia.org/wiki/RAF_Nutts_Corner,,0,2012-11-13T23:20:45+00:00
509444,GB-1068,heliport,"Altnagelvin Area Hospital West Heliport",54.984847,-7.292419,200,EU,"United Kingdom",GB,"Northern Ireland",GB-NIR,NIR,Altnagelvin,0,,,,,,,0,2023-06-07T21:45:44+00:00
509445,GB-1069,heliport,"Altnagelvin Area Hospital East Heliport",54.984526,-7.28836,170,EU,"United Kingdom",GB,"Northern Ireland",GB-NIR,NIR,Altnagelvin,0,,,EGF50,,,,0,2023-06-07T21:53:35+00:00
299584,GB-0012,closed,"Benone Strand/Londerry Airfield",55.166667,-6.859167,4,EU,"United Kingdom",GB,"Northern Ireland",GB-NIR,NIR,Benone,0,,,,,,,0,2019-01-04T06:09:43+00:00
307951,GB-0120,closed,"RAF Bishopscourt",54.3074102846,-5.57547569275,,EU,"United Kingdom",GB,"Northern Ireland",GB-NIR,NIR,"County Down",0,,,,,https://en.wikipedia.org/wiki/RAF_Bishopscourt,,0,2012-11-16T14:29:10+00:00
302218,US-0214,closed,"RAF Castle Archdale/RAF Lough Erne",54.4806105242,-7.72707939148,,EU,"United Kingdom",GB,"Northern Ireland",GB-NIR,NIR,"County Fermanagh",0,,,,,https://en.wikipedia.org/wiki/RAF_Castle_Archdale,,0,2012-11-21T12:49:31+00:00
314333,GB-0155,closed,"RAF Maghaberry",54.5156,-6.1783,328,EU,"United Kingdom",GB,"Northern Ireland",GB-NIR,NIR,Maghaberry,0,,,,,,,0,2015-04-12T19:16:51+00:00
509446,GB-1070,heliport,"PSNI Maydown Heliport",55.026446,-7.256445,60,EU,"United Kingdom",GB,"Northern Ireland",GB-NIR,NIR,Maydown,0,,,,,,,0,2023-06-07T22:13:23+00:00
332562,GB-0666,heliport,"Maydown Heliport",55.031915,-7.23381,,EU,"United Kingdom",GB,"Northern Ireland",GB-NIR,NIR,"Maydown, Co. Derry",0,,,,,,,0,2019-10-29T07:34:45+00:00
520328,GB-1096,closed,"RAF Millisle",54.610591,-5.584724,,EU,"United Kingdom",GB,"Northern Ireland",GB-NIR,NIR,Millisle,0,,,,,,,0,2024-02-03T18:32:21+00:00
307939,GB-0108,closed,"RAF Ballyhalbert",54.496764,-5.478058,,EU,"United Kingdom",GB,"Northern Ireland",GB-NIR,NIR,"Newtownards, County Down",0,,,,,https://en.wikipedia.org/wiki/RAF_Ballyhalbert,,0,2022-08-16T11:18:54+00:00
