id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4761,MMTP,medium_airport,"Aeropuerto Internacional de Tapachula",14.790371,-92.36883,97,NA,Mexico,MX,Chiapas,MX-CHP,CHP,Tapachula,1,MMTP,TAP,,http://www.asur.com.mx/asur/Ingles/aeropuertos/tapachula/tapachula.asp,https://en.wikipedia.org/wiki/Tapachula_International_Airport,,750,2023-11-24T20:20:22+00:00
43048,MMTG,medium_airport,"Angel Albino Corzo International Airport",16.5636005402,-93.02249908450001,1499,NA,Mexico,MX,Chiapas,MX-CHP,CHP,"Tuxtla Gutiérrez",1,MMTG,TGZ,TGZ,http://www.chiapas.aero/index.html,https://en.wikipedia.org/wiki/Angel_Albino_Corzo_International_Airport,,550,2014-02-18T20:34:43+00:00
4754,MMTB,medium_airport,"Terán Air Base",16.739901,-93.173301,1909,NA,Mexico,MX,Chiapas,MX-CHP,CHP,"Tuxtla Gutiérrez",0,MMTB,,TGM,,http://es.wikipedia.org/wiki/Base_A%C3%A9rea_No._6_Ter%C3%A1n,"Angel Albino Corzo Airport",250,2017-05-06T09:26:05+00:00
4744,MMPQ,small_airport,"Palenque International Airport",17.533153,-92.015484,200,NA,Mexico,MX,Chiapas,MX-CHP,CHP,Palenque,1,MMPQ,PQM,,,https://en.wikipedia.org/wiki/Palenque_International_Airport,,100,2021-10-13T10:20:12+00:00
4756,X-MMTG,small_airport,"Francisco Sarabia National Airport",16.769699,-93.341499,3451,NA,Mexico,MX,Chiapas,MX-CHP,CHP,"Tuxtla Gutiérrez",0,,,,,https://en.wikipedia.org/wiki/Francisco_Sarabia_National_Airport,"MMTG, TGZ",150,2016-07-22T21:57:59+00:00
327980,MX-0691,small_airport,"Comitan Airport",16.267719,-92.081566,5364,NA,Mexico,MX,Chiapas,MX-CHP,CHP,Comitán,0,,,COM,,,,50,2018-05-26T11:34:13+00:00
29796,MMCO,small_airport,"San Antonio Copalar Airport",16.176701,-92.050598,5161,NA,Mexico,MX,Chiapas,MX-CHP,CHP,Comitán,0,MMCO,CJT,,,,,50,2017-10-21T22:54:20+00:00
337417,MX-1320,small_airport,"Acuagranjas Airport",17.480362,-93.491496,164,NA,Mexico,MX,Chiapas,MX-CHP,CHP,Ostuacan,0,,,ADL,,,,50,2020-11-22T10:51:18+00:00
329185,MX-0844,small_airport,"Murallas Airport",14.734519,-92.327917,57,NA,Mexico,MX,Chiapas,MX-CHP,CHP,Tapachula,0,,,MUR,,,,50,2018-09-03T19:16:00+00:00
329563,MX-0909,small_airport,"Yalcok Airport",16.344274,-91.993828,5177,NA,Mexico,MX,Chiapas,MX-CHP,CHP,Margaritas,0,,,YLK,,,,100,2024-04-13T00:46:46+00:00
316363,MX-0084,small_airport,"Miguel Aleman Airport",16.2178,-92.1115,5287,NA,Mexico,MX,Chiapas,MX-CHP,CHP,Comitán,0,,,MAX,,,,50,2015-11-15T20:45:43+00:00
324294,MX-0544,small_airport,"La Providencia de Acapetahua Airport",15.286305,-92.749889,98,NA,Mexico,MX,Chiapas,MX-CHP,CHP,Escuintla,0,,,PRV,,,,50,2017-07-03T11:09:49+00:00
323933,MX-0480,small_airport,"Ingenio de Huixtla Airport",15.086121,-92.502777,66,NA,Mexico,MX,Chiapas,MX-CHP,CHP,Huixtla,0,,,IHC,,,Garcia,50,2021-08-05T18:09:05+00:00
338142,MX-1428,small_airport,"El Paraiso Villalobos Airport",14.866923,-92.367049,144,NA,Mexico,MX,Chiapas,MX-CHP,CHP,Mazatan,0,,,PAO,,,,50,2020-12-28T15:18:13+00:00
335379,MX-1225,small_airport,"Buenos Aires 2 Airstrip",14.907128,-92.536123,16,NA,Mexico,MX,Chiapas,MX-CHP,CHP,Mazatan,0,,,AIR,,,,50,2020-08-03T17:48:58+00:00
324230,MX-0505,small_airport,"Marte R. Gomez Airport",14.905922,-92.4465,84,NA,Mexico,MX,Chiapas,MX-CHP,CHP,Mazatan,0,,,MRM,,,,50,2017-07-02T13:35:19+00:00
322980,MX-0412,small_airport,"San Luis de Ocosingo Airport",16.891884,-92.054834,3035,NA,Mexico,MX,Chiapas,MX-CHP,CHP,Ocosingo,0,,,OCO,,,,50,2017-10-14T11:24:21+00:00
332541,MX-1114,small_airport,"Valle Bonito Airport",16.794311,-93.414559,2598,NA,Mexico,MX,Chiapas,MX-CHP,CHP,Ocozocoautla,0,,,VBT,,,,50,2019-10-24T20:14:41+00:00
321655,MX-0338,small_airport,"La Concordia Airport",17.577593,-93.412714,190,NA,Mexico,MX,Chiapas,MX-CHP,CHP,Ostuacan,0,,,CCJ,,,,50,2016-12-30T14:18:00+00:00
324256,MX-0526,small_airport,"El Blanquillo Airport",17.577833,-93.063,262,NA,Mexico,MX,Chiapas,MX-CHP,CHP,Pichucalco,0,,,EBC,,,,50,2017-07-02T18:43:22+00:00
331491,MX-1049,small_airport,"San Jose Produce Airport",17.957582,-93.25147,148,NA,Mexico,MX,Chiapas,MX-CHP,CHP,Reforma,0,,,SPJ,,,,50,2019-06-22T19:55:59+00:00
4749,MMSC,closed,"Aeródromo de San Cristóbal de las Casas",16.6903,-92.530098,7707,NA,Mexico,MX,Chiapas,MX-CHP,CHP,"San Cristóbal de las Casas",0,,,,,https://en.wikipedia.org/wiki/San_Crist%C3%B3bal_de_las_Casas_National_Airport,"Corazón de María, MMSC, SZT",50,2023-11-24T20:19:38+00:00
528260,MX-2253,small_airport,"El Paso del Aguila Airport",14.680053,-92.272812,46,NA,Mexico,MX,Chiapas,MX-CHP,CHP,Suchiate,0,,,PDA,,,,50,2024-05-09T21:05:34+00:00
316877,MX-0106,small_airport,"Santo Tomas Airport",14.6448,-92.205,55,NA,Mexico,MX,Chiapas,MX-CHP,CHP,Suchiate,0,,,STT,,,,50,2016-01-29T21:40:27+00:00
337436,MX-1335,small_airport,"Aeródromo Erendira",14.750139,-92.3413,82,NA,Mexico,MX,Chiapas,MX-CHP,CHP,Tapachula,0,,,ERN,,,,50,2023-11-24T20:24:06+00:00
528181,MX-2232,small_airport,"Los Torres Airport",14.764383,-92.344119,98,NA,Mexico,MX,Chiapas,MX-CHP,CHP,Tapachula,0,,,LTR,,,,50,2024-05-09T05:44:47+00:00
350003,MX-1881,small_airport,"Valle de Tapachula Airport",14.7267,-92.306775,82,NA,Mexico,MX,Chiapas,MX-CHP,CHP,Tapachula,0,,,VTP,,,,50,2021-11-28T17:02:03+00:00
316878,MX-0107,small_airport,"Aeródromo La Base",14.7607,-92.3414,95,NA,Mexico,MX,Chiapas,MX-CHP,CHP,Tapachula,0,,,LAA,,,,50,2023-11-24T20:23:45+00:00
317468,MX-0126,small_airport,"Algodonera de Tapachula Airport",14.822495,-92.333216,170,NA,Mexico,MX,Chiapas,MX-CHP,CHP,Tapachula,0,,,ALG,,,,50,2016-04-07T23:06:23+00:00
333845,MX-1181,small_airport,"El Hato Airport",14.639444,-92.310278,13,NA,Mexico,MX,Chiapas,MX-CHP,CHP,Tapachula,0,,,HAT,,,,50,2020-04-13T17:28:07+00:00
333488,MX-1140,small_airport,"La Valentina Airport",14.720765,-92.27652,79,NA,Mexico,MX,Chiapas,MX-CHP,CHP,Tapachula,0,,,LAV,,,,50,2020-02-29T19:03:08+00:00
328835,MX-0768,small_airport,"Santa Teresa Airport",14.665036,-92.327463,33,NA,Mexico,MX,Chiapas,MX-CHP,CHP,Tapachula,0,,,PTE,,,,50,2018-07-26T14:02:33+00:00
331490,MX-0834,small_airport,"Rancho Joali Airport",17.268044,-93.537263,279,NA,Mexico,MX,Chiapas,MX-CHP,CHP,Tecpatan,0,,,RJO,,,,50,2019-06-22T19:46:38+00:00
349152,MX-1791,small_airport,"Tonala Airport",15.955408,-93.792998,10,NA,Mexico,MX,Chiapas,MX-CHP,CHP,Tonala,0,,,ATG,,,,50,2021-10-26T01:38:55+00:00
356317,MX-1970,closed,"Rio Usumacinta Airstrip",16.813384,-90.871729,525,NA,Mexico,MX,Chiapas,MX-CHP,CHP,Ocosingo,0,,,,,,"Corozal, Echeverria",0,2022-08-24T17:20:52+00:00
356319,MX-1971,closed,"Agua Azul Mohogani Airstrip",16.762141,-90.795822,450,NA,Mexico,MX,Chiapas,MX-CHP,CHP,Ocosingo,0,,,,,,,0,2022-08-24T18:07:38+00:00
322590,MX-0395,closed,"Palenque Old Airport",17.533596,-91.984442,,NA,Mexico,MX,Chiapas,MX-CHP,CHP,Palenque,0,,,,,,,0,2017-04-03T04:37:53+00:00
430291,MX-1992,closed,"Francisco Sarabia Airport",15.697065,-93.237727,115,NA,Mexico,MX,Chiapas,MX-CHP,CHP,Pijijiapan,0,,,,,,,0,2022-09-30T17:34:33+00:00
330066,MX-0937,heliport,"Helimaz Chiapas",14.772546,-92.382491,80,NA,Mexico,MX,Chiapas,MX-CHP,CHP,Tapachula,0,,,HLF,,,,0,2019-01-13T23:26:18+00:00
349186,MX-1798,heliport,"Helipuerto Hospital IMSS Tapachula",14.91129,-92.275844,633,NA,Mexico,MX,Chiapas,MX-CHP,CHP,Tapachula,0,,,HUT,,,,0,2023-11-24T20:21:38+00:00
430292,MX-1993,closed,"Tres Picos Airport",15.879408,-93.485155,200,NA,Mexico,MX,Chiapas,MX-CHP,CHP,"Tres Picos",0,,,,,,,0,2022-09-30T18:01:02+00:00
333518,MX-1166,heliport,"Hospital General del ISSSTE Tuxtla Gutierrez Helipad",16.748686,-93.075078,1785,NA,Mexico,MX,Chiapas,MX-CHP,CHP,"Tuxtla Gutierrez",0,,,HUA,,,,0,2024-04-13T00:47:12+00:00
337431,MX-1330,heliport,"Tuxtla Gutiérrez Hospital Helipad",16.751827,-93.078099,1683,NA,Mexico,MX,Chiapas,MX-CHP,CHP,"Tuxtla Gutierrez",0,,,,,,HTG,0,2021-10-19T03:01:28+00:00
329565,MX-0911,heliport,"Helipuerto Torre Chiapas",16.754249,-93.080978,1663,NA,Mexico,MX,Chiapas,MX-CHP,CHP,"Tuxtla Gutierrez",0,,,HCL,,,,0,2023-11-24T20:22:37+00:00
