id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
42472,EG-0006,small_airport,"Fayed Air Base",30.329104,32.266932,52,AF,Egypt,EG,"Ismailia Governorate",EG-IS,IS,"Abo Swir Desert",0,,,,,,"Fa' id Air Base",50,2022-12-14T14:00:30+00:00
2375,HE35,medium_airport,"Abu Suwayr Air Base",30.57270050048828,32.095298767089844,49,AF,Egypt,EG,"Ismailia Governorate",EG-IS,IS,"Abu Suwayr",0,,,,,,,250,2009-01-14T08:49:58+00:00
2383,HEIS,medium_airport,"Ismailia Air Base",30.597951,32.235689,43,AF,Egypt,EG,"Ismailia Governorate",EG-IS,IS,Ismailia,0,HEIS,,,,https://en.wikipedia.org/wiki/Ismailia_Air_Base,"RAF Ismailia, Al Ismailiya, Ismailia Airfield, القوات الجوية المصرية‎",250,2022-12-14T14:07:19+00:00
340212,EG-0005,small_airport,"Difarsuwar Airfield",30.423011,32.335344,30,AF,Egypt,EG,"Ismailia Governorate",EG-IS,IS,Ismailia,0,,,,,,Defrsoir,50,2024-05-08T12:05:40+00:00
2374,HE34,small_airport,"Kibrit Airport",30.246901,32.492298,22,AF,Egypt,EG,"Ismailia Governorate",EG-IS,IS,Kibrit,0,,,,,,,50,2022-12-14T14:58:02+00:00
528091,EG-0072,closed,"RAF Kasrafeet",30.247667,32.412195,33,AF,Egypt,EG,"Ismailia Governorate",EG-IS,IS,,0,,,,,,Geneifa,0,2024-05-08T11:27:38+00:00
505460,EG-0048,heliport,"Janifa Heliport",30.23642,32.39243,102,AF,Egypt,EG,"Ismailia Governorate",EG-IS,IS,Kibrit,0,,,,,,,0,2022-12-14T15:00:44+00:00
