id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
42048,MHCM,small_airport,"Choloma Airport",14.890107,-88.404515,1100,NA,Honduras,HN,"Santa Bárbara Department",HN-SB,SB,Choloma,0,MHCM,,,,,,50,2022-11-02T15:49:54+00:00
42064,MHGA,small_airport,"Chumbagua Airport",15.24246,-88.49044,300,NA,Honduras,HN,"Santa Bárbara Department",HN-SB,SB,Chumbagua,0,MHGA,,,,,,50,2022-11-02T15:49:30+00:00
42095,MHLV,closed,"Las Vegas Airport",14.874575,-88.07353,870,NA,Honduras,HN,"Santa Bárbara Department",HN-SB,SB,"Las Vegas",0,,,,,,"MHLV, MHLV",50,2022-11-02T15:30:14+00:00
42100,MHMM,closed,"San Antonio de Malera Airport",14.674313,-88.257208,670,NA,Honduras,HN,"Santa Bárbara Department",HN-SB,SB,"San Antonio de Malera",0,,,,,,"MHMM, MHMM",50,2022-11-02T15:53:53+00:00
42094,MHLU,small_airport,"Luz y Vida Airport",15.133798,-88.442409,764,NA,Honduras,HN,"Santa Bárbara Department",HN-SB,SB,"San Luis Pajón",0,MHLU,,,,,,50,2022-11-02T15:49:38+00:00
42131,MHSZ,closed,"Santa Bárbara Airport",14.94024,-88.24115,,NA,Honduras,HN,"Santa Bárbara Department",HN-SB,SB,"Santa Bárbara",0,,,,,,"MHSZ, MHSZ",50,2022-11-02T15:28:04+00:00
42144,MHVG,closed,"Villa Guadalupe Airport",15.045979,-88.308041,1312,NA,Honduras,HN,"Santa Bárbara Department",HN-SB,SB,"Villa Guadalupe",0,,,,,,"MHVG, MHVG",50,2022-11-02T17:54:38+00:00
