id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4620,LZPP,medium_airport,"Piešťany Airport",48.62519836425781,17.828399658203125,545,EU,Slovakia,SK,"Trnava Region",SK-TA,TA,Piešťany,0,LZPP,PZY,,http://www.ba.psg.sk/prezenta/airport-piestany/,https://en.wikipedia.org/wiki/Pie%C5%A1%C5%A5any_Airport,,300,2008-06-13T14:30:04+00:00
30408,LZSE,small_airport,"Senica Airfield",48.657927,17.329459,610,EU,Slovakia,SK,"Trnava Region",SK-TA,TA,Hlboké,0,LZSE,,,,https://en.wikipedia.org/wiki/Senica_Airport,,50,2024-05-16T17:59:32+00:00
29716,LZTR,small_airport,"Trnava Airfield",48.451959,17.531818,656,EU,Slovakia,SK,"Trnava Region",SK-TA,TA,Boleráz,0,LZTR,,,http://www.aktrnava.sk,,"Aeroklub Trnava, Letisko Boleráz, Letisko Trnava",50,2024-01-15T08:01:32+00:00
308331,LZHL,small_airport,"Holič Airfield",48.8103,17.1338,520,EU,Slovakia,SK,"Trnava Region",SK-TA,TA,Holič,0,LZHL,,,,https://sk.wikipedia.org/wiki/Letisko_Hol%C3%AD%C4%8D,,50,2024-05-20T17:28:50+00:00
316301,SK-0010,small_airport,"Trnava-Kopánka Airfield",48.4,17.611667,512,EU,Slovakia,SK,"Trnava Region",SK-TA,TA,Trnava,0,,,,,,,50,2024-02-11T06:39:51+00:00
516072,SK-0087,closed,"Chtelnica Airfield",48.58154,17.62763,932,EU,Slovakia,SK,"Trnava Region",SK-TA,TA,Chtelnica,0,,,,,,,50,2023-12-05T05:47:20+00:00
316294,SK-0003,small_airport,"Dunajská Streda-Malé Blahovo Airfield",48.020261,17.612572,,EU,Slovakia,SK,"Trnava Region",SK-TA,TA,"Dunajská Streda",0,LZDU,,,,,,50,2024-02-02T13:16:56+00:00
516071,SK-0086,closed,"Kľačany Airfield",48.40804,17.87638,820,EU,Slovakia,SK,"Trnava Region",SK-TA,TA,Kľačany,0,,,,,,,50,2023-12-05T05:45:39+00:00
316297,SK-0006,small_airport,"Krakovany Airfield",48.633889,17.732222,,EU,Slovakia,SK,"Trnava Region",SK-TA,TA,Krakovany,0,,,,,,,50,2024-02-02T13:14:41+00:00
505236,LSKV,small_airport,"Kvetoslavov Airfield",48.04507,17.34963,,EU,Slovakia,SK,"Trnava Region",SK-TA,TA,Kvetoslavov,0,LZKV,,,,,"Letisko Kvetoslavov",50,2023-11-12T19:12:43+00:00
505632,SK-0083,small_airport,"Masníkovo Airfield",48.04539,17.47704,384,EU,Slovakia,SK,"Trnava Region",SK-TA,TA,Lehnice,0,,,LZMASN,,,,50,2023-12-01T13:16:18+00:00
316299,SK-0008,small_airport,"Sládkovičovo Airfield",48.188264,17.634687,394,EU,Slovakia,SK,"Trnava Region",SK-TA,TA,Sládkovičovo,0,,,LZSLAD,,,,50,2024-02-02T13:04:30+00:00
516110,SK-0088,heliport,"Bohunice Nuclear Power Plant Heliport",48.48971,17.67219,556,EU,Slovakia,SK,"Trnava Region",SK-TA,TA,"Jaslovské Bohunice",0,,,,,,,0,2023-11-29T10:26:57+00:00
