id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4317,LICA,medium_airport,"Lamezia Terme Airport",38.905399,16.2423,39,EU,Italy,IT,Calabria,IT-78,78,"Lamezia Terme (CZ)",1,LICA,SUF,CZ02,,https://en.wikipedia.org/wiki/Lamezia_Terme_International_Airport,,750,2016-08-17T06:06:28+00:00
4323,LICR,medium_airport,"Reggio Calabria Airport",38.071201,15.6516,96,EU,Italy,IT,Calabria,IT-78,78,"Reggio Calabria",1,LICR,REG,RC01,,https://en.wikipedia.org/wiki/Reggio_Calabria_Airport,"Tito Minniti",750,2016-07-27T01:47:23+00:00
4309,LIBC,medium_airport,"Crotone Airport",38.9972,17.0802,522,EU,Italy,IT,Calabria,IT-78,78,Crotone,1,LIBC,CRV,KR01,http://www.aeroporto.kr.it/cartaservizi_eng.asp,https://en.wikipedia.org/wiki/Crotone_Airport,"Sant'Anna Airport",750,2016-09-19T02:01:14+00:00
298750,IT-0028,small_airport,"Aviosuperficie Cosenza",39.527877694699995,16.2298965454,180,EU,Italy,IT,Calabria,IT-78,78,Bisignano,0,,,,http://www.aviosuperficiecosenza.it/,,,50,2011-06-22T11:16:47+00:00
319458,IT-0289,small_airport,"Conca del Re",39.853525,16.197045,,EU,Italy,IT,Calabria,IT-78,78,"Castrovillari (CS)",0,,,,,,CSCVI,50,2024-01-28T01:23:07+00:00
316064,IT-0132,closed,"CdV ""38 N Fly Zone""",37.9458,15.8836,160,EU,Italy,IT,Calabria,IT-78,78,"Condofuri Marina",0,,,,,,,50,2024-01-27T10:50:15+00:00
298753,IT-0029,small_airport,"Aviosuperficie Franca",39.189857,16.670637,4393,EU,Italy,IT,Calabria,IT-78,78,"Cotronei (KR)",0,,,KRCOT,,,Franca,50,2017-02-07T02:00:30+00:00
327167,IT-0533,small_airport,"Ali dello Stilaro Flying Field",38.424516,16.551874,,EU,Italy,IT,Calabria,IT-78,78,"Monasterace (RC)",0,,,,,,"Campo di Volo Ali dello Stilaro",50,2024-01-09T10:46:44+00:00
315859,IT-0093,small_airport,"Beppe Rascaglia Flying Field",38.515556,15.942222,,EU,Italy,IT,Calabria,IT-78,78,"Nicotera (RC)",0,,,RCNIC,,,"Campo di Volo ""Beppe Rascaglia""",50,2021-01-28T14:24:45+00:00
298748,IT-0027,small_airport,"Aviosuperficie Ali Calabria",38.619603,15.955968,1870,EU,Italy,IT,Calabria,IT-78,78,Rombiolo,0,,,VVROM,,,,50,2017-07-28T00:15:34+00:00
298755,IT-0030,small_airport,"Aviosuperficie Aeroporto Scalea",39.776188,15.811343,20,EU,Italy,IT,Calabria,IT-78,78,"Scalea (CS)",0,LICK,,CS08,http://www.aeroportoscalea.com,,,50,2022-06-11T01:02:20+00:00
321909,IT-0524,closed,"Campo di Volo Avio Lao",39.780336,15.809989,10,EU,Italy,IT,Calabria,IT-78,78,"Scalea (CS)",0,,,,http://www.geair.it,,CSSCA,50,2024-05-01T07:04:18+00:00
298758,IT-0031,closed,"Campo di Volo Dragons Fly",39.738536,16.457015,16,EU,Italy,IT,Calabria,IT-78,78,"Sibari (CS)",0,,,,,,"Dragons Fly, CSSIB",50,2024-01-27T10:46:58+00:00
317242,IT-0179,small_airport,"Aviosuperficie Sibari Fly",39.757418,16.435418,35,EU,Italy,IT,Calabria,IT-78,78,"Sibari Scalo (CS)",0,,,CSSIP,,,,50,2017-01-19T12:34:18+00:00
298761,IT-0032,small_airport,"Campo di Volo Il Grifo",38.637255,15.94775,630,EU,Italy,IT,Calabria,IT-78,78,Zungri,0,,,VVZUN,http://www.aeroclubilgrifo.it,,,50,2017-01-03T03:03:17+00:00
298746,IT-0026,closed,"Campo di Volo Ali Val di Neto",39.184793,17.107129,,EU,Italy,IT,Calabria,IT-78,78,"Bucchi (KR)",0,,,,,,"KRBUC, KRBUC",0,2022-02-27T04:47:22+00:00
317012,LIBJ,heliport,"Helicopter Base ""Luigi Razza""",38.640456,16.042989,,EU,Italy,IT,Calabria,IT-78,78,"Vibo Valentia",0,LIBJ,,,,,,0,2021-06-06T01:10:07+00:00
