id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2534,EIKN,medium_airport,"Ireland West Knock Airport",53.910301,-8.81849,665,EU,Ireland,IE,"County Mayo",IE-MO,MO,Charlestown,1,EIKN,NOC,,http://www.irelandwestairport.com/,https://en.wikipedia.org/wiki/Ireland_West_Airport_Knock,Connaught,750,2021-04-27T17:05:29+00:00
319345,IE-0008,small_airport,"Lough Conn Airstrip",54.044059,-9.216109,,EU,Ireland,IE,"County Mayo",IE-MO,MO,Cloghans,0,,,,,,,50,2021-04-27T17:07:25+00:00
321832,IE-0044,small_airport,"Ballyvarry Airstrip",53.892707,-9.122479,,EU,Ireland,IE,"County Mayo",IE-MO,MO,Loughkeeran,0,,,,,,,50,2021-04-27T17:06:39+00:00
321342,IE-0026,small_airport,"Ballina Airfield",54.089209,-9.160676,,EU,Ireland,IE,"County Mayo",IE-MO,MO,Ballina,0,,,,,,,50,2021-04-27T17:06:56+00:00
29216,EIBT,small_airport,"Belmullet Aerodrome",54.2228012085,-10.0307998657,150,EU,Ireland,IE,"County Mayo",IE-MO,MO,Belmullet,0,EIBT,BLY,,,https://en.wikipedia.org/wiki/Belmullet_Aerodrome,"Béal an Mhuirthead",50,2011-10-22T11:34:09+00:00
321351,IE-0030,small_airport,"Bunnyconnellan Airstrip",54.094487,-9.034681,,EU,Ireland,IE,"County Mayo",IE-MO,MO,Bunnyconnellan,0,,,,,,,50,2021-04-27T17:02:41+00:00
29217,EICB,closed,"Castlebar Airport",53.8484,-9.28037,,EU,Ireland,IE,"County Mayo",IE-MO,MO,Castlebar,0,,,,,,"CLB, EICB, EICB, CLB",50,2021-04-27T17:04:50+00:00
321598,IE-0039,small_airport,"Crossmolina Airstrip",54.134279,-9.366467,,EU,Ireland,IE,"County Mayo",IE-MO,MO,Crossmolina,0,,,,,,,50,2021-04-27T17:03:54+00:00
