id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5744,RPVP,medium_airport,"Puerto Princesa International Airport / PAF Antonio Bautista Air Base",9.74212,118.759003,71,AS,Philippines,PH,"Palawan Province",PH-PLW,PLW,"Puerto Princesa",1,RPVP,PPS,,,https://en.wikipedia.org/wiki/Puerto_Princesa_Airport,,750,2023-12-03T21:46:37+00:00
31007,PH-ENI,small_airport,"El Nido Airport",11.202399,119.416087,,AS,Philippines,PH,"Palawan Province",PH-PLW,PLW,"El Nido",1,RPEN,ENI,,,https://en.wikipedia.org/wiki/El_Nido_Airport,"El Nido",150,2018-05-02T10:27:18+00:00
5749,RPVV,medium_airport,"Francisco B. Reyes (Busuanga) Airport",12.121865,120.100801,148,AS,Philippines,PH,"Palawan Province",PH-PLW,PLW,Coron,1,RPVV,USU,,,https://en.wikipedia.org/wiki/Busuanga_Airport,"Busuanga Airport",750,2022-11-14T11:00:50+00:00
30869,RPLO,small_airport,"Cuyo Airport",10.858099937438965,121.06900024414062,,AS,Philippines,PH,"Palawan Province",PH-PLW,PLW,Cuyo,1,RPLO,CYU,,,,,150,2008-07-14T08:45:11+00:00
308149,RPSD,small_airport,"Cesar Lim Rodriguez (Taytay-Sandoval) Airport",11.05065,119.519266,80,AS,Philippines,PH,"Palawan Province",PH-PLW,PLW,Taytay,1,RPSD,RZP,,,https://en.wikipedia.org/wiki/Taytay_Airport,,100,2020-12-16T14:57:13+00:00
313723,RPUA,small_airport,"Pamalican Airstrip",11.35946,120.72668,,AS,Philippines,PH,"Palawan Province",PH-PLW,PLW,Agutaya,0,RPUA,,,,,Amanpulo,50,2021-12-20T08:33:03+00:00
314647,PH-0006,small_airport,"Rancudo Airfield",11.051453,114.283905,,AS,Philippines,PH,"Palawan Province",PH-PLW,PLW,"Kalayaan (Pag-asa Island / Thitu Island)",0,RPPN,,,,,,50,2022-11-08T04:07:02+00:00
333098,RPSV,small_airport,"San Vicente Airport",10.524298,119.272899,24,AS,Philippines,PH,"Palawan Province",PH-PLW,PLW,"San Vicente",1,RPSV,SWL,,,https://en.wikipedia.org/wiki/San_Vicente_Airport,,100,2021-10-12T11:55:13+00:00
349551,PH-0432,small_airport,"Sagpangan Airport",9.51026,118.55405,187,AS,Philippines,PH,"Palawan Province",PH-PLW,PLW,Aborlan,0,,,,,,,50,2021-11-08T17:53:23+00:00
349565,PH-0446,small_airport,"Agutaya Airport",11.15911,120.95376,,AS,Philippines,PH,"Palawan Province",PH-PLW,PLW,Agutaya,0,,,,,,,50,2021-11-08T18:34:30+00:00
504817,PH-0518,small_airport,"Sebaring Airstrip",8.18504,117.29262,17,AS,Philippines,PH,"Palawan Province",PH-PLW,PLW,Balabac,0,,,,,,,50,2022-11-14T11:33:01+00:00
354951,PH-0485,small_airport,"Bugsuk (Bonbon) Airport",8.228346,117.328627,,AS,Philippines,PH,"Palawan Province",PH-PLW,PLW,Balabac,0,,,,,,,50,2022-11-08T03:09:06+00:00
354412,PH-0482,small_airport,"Candaraman Airport",8.076386,117.108078,,AS,Philippines,PH,"Palawan Province",PH-PLW,PLW,Balabac,0,,,,https://www.s1expeditions.com/,,,50,2022-11-08T03:18:42+00:00
504816,PH-0517,small_airport,"Bataraza Airport",8.67187,117.61865,39,AS,Philippines,PH,"Palawan Province",PH-PLW,PLW,Bataraza,0,,,,,,,50,2022-11-14T11:28:20+00:00
504730,PH-0504,small_airport,"Philippine Adventist Medical Aviation Service Airstrip",8.86132,117.86828,66,AS,Philippines,PH,"Palawan Province",PH-PLW,PLW,"Brooke's Point",0,,,,,,,50,2022-11-14T11:07:34+00:00
504815,PH-0516,small_airport,"Samariniana Airfield",8.72312,117.74438,102,AS,Philippines,PH,"Palawan Province",PH-PLW,PLW,"Brooke's Point",0,,,,,,,50,2022-11-14T11:23:10+00:00
430583,PH-0496,small_airport,"SUMAPI Airstrip",12.16148,119.90921,10,AS,Philippines,PH,"Palawan Province",PH-PLW,PLW,Busuanga,0,,,,,,"Old Busuanga",50,2022-10-19T16:14:14+00:00
430584,PH-0497,small_airport,"Coron Rural Airport",12.01289,120.2007,69,AS,Philippines,PH,"Palawan Province",PH-PLW,PLW,Coron,0,,,XCN,,,,50,2022-11-14T09:41:12+00:00
316499,CUJ,small_airport,"Culion Airport",11.8553,119.9378,155,AS,Philippines,PH,"Palawan Province",PH-PLW,PLW,Culion,0,,CUJ,,,,"Patag Airstrip",50,2022-10-19T16:14:38+00:00
508762,PH-0579,small_airport,"Tala Beach Airfield",9.98197,118.66476,62,AS,Philippines,PH,"Palawan Province",PH-PLW,PLW,"Puerto Princesa",0,,,,,,,50,2023-05-18T12:22:54+00:00
504731,PH-0505,small_airport,"Isugod Airstrip",9.3339,118.13615,,AS,Philippines,PH,"Palawan Province",PH-PLW,PLW,Quezon,0,,,,,,,50,2022-11-08T03:52:22+00:00
504732,PH-0506,small_airport,"Berong Airport",9.47611,118.20977,,AS,Philippines,PH,"Palawan Province",PH-PLW,PLW,Quezon,0,,,,,,,50,2022-11-08T03:53:21+00:00
504733,PH-0507,small_airport,"Apurawan Airport",9.59763,118.33837,,AS,Philippines,PH,"Palawan Province",PH-PLW,PLW,Quezon,0,,,,,,Apurauan,50,2022-11-14T09:29:00+00:00
354949,PH-0484,small_airport,"Rio Tuba Airport",8.549497,117.436259,,AS,Philippines,PH,"Palawan Province",PH-PLW,PLW,"Rio Tuba",0,,,,,,,50,2022-11-14T09:40:47+00:00
504728,PH-0502,small_airport,"Tagbita Airstrip",8.71491,117.35259,,AS,Philippines,PH,"Palawan Province",PH-PLW,PLW,Rizal,0,,TGB,TGB,,,,50,2024-04-09T16:12:10+00:00
504729,PH-0503,small_airport,"Rizal Airport",9.01267,117.65527,,AS,Philippines,PH,"Palawan Province",PH-PLW,PLW,Rizal,0,,,,,,,50,2022-11-08T03:49:39+00:00
504811,PH-0514,small_airport,"Tarumpitao Point Airfield",9.04366,117.6336,23,AS,Philippines,PH,"Palawan Province",PH-PLW,PLW,Rizal,0,RPTP,,,,,,50,2022-11-14T09:32:01+00:00
504735,PH-0509,small_airport,"Bato Airport",10.70576,119.486132,,AS,Philippines,PH,"Palawan Province",PH-PLW,PLW,Taytay,0,,,,,,,50,2022-11-08T03:59:49+00:00
354413,PH-0483,heliport,"Candaraman Island Helipad",8.082791,117.101292,,AS,Philippines,PH,"Palawan Province",PH-PLW,PLW,Balabac,0,,,,,,,0,2022-11-08T03:18:24+00:00
504831,PH-0532,heliport,"Sebaring Heliport",8.18136,117.29615,13,AS,Philippines,PH,"Palawan Province",PH-PLW,PLW,Balabac,0,,,,,,,0,2022-11-14T14:04:42+00:00
504884,PH-0568,closed,"Taratak Airfield",8.52386,117.39737,52,AS,Philippines,PH,"Palawan Province",PH-PLW,PLW,Bataraza,0,,,,,,,0,2022-11-15T20:11:39+00:00
504814,PH-0515,closed,"Brooke's Point Airstrip",8.80757,117.84951,36,AS,Philippines,PH,"Palawan Province",PH-PLW,PLW,"Brooke's Point",0,,,,,,,0,2022-11-14T11:13:45+00:00
430582,PH-0495,seaplane_base,"Huma Island Resort Seaplane Terminal",12.05337,119.90455,,AS,Philippines,PH,"Palawan Province",PH-PLW,PLW,Busuanga,0,,,,,,,0,2022-10-19T16:09:29+00:00
430581,PH-0494,seaplane_base,"Busuanga Bay Lodge Seaplane Terminal",12.0231,119.97753,,AS,Philippines,PH,"Palawan Province",PH-PLW,PLW,Busuanga,0,,,,,,,0,2022-10-19T16:07:59+00:00
430598,PH-0500,seaplane_base,"Two Seasons Resort Seaplane Terminal",11.77716,120.13465,,AS,Philippines,PH,"Palawan Province",PH-PLW,PLW,Coron,0,,,,,,,0,2022-10-20T13:31:07+00:00
354407,PH-0481,heliport,"Lawak Island (Nanshan Island) Helipad",10.733077,115.802464,,AS,Philippines,PH,"Palawan Province",PH-PLW,PLW,"Kalayaan (Lawak Island / Nanshan Island)",0,,,,,https://en.wikipedia.org/wiki/en:Nanshan%20Island?uselang=en,"Nanshan Island",0,2022-11-08T04:19:09+00:00
504739,PH-0511,heliport,"Maya-maya (Viper North Shoal) Helipad",8.35832,115.23804,,AS,Philippines,PH,"Palawan Province",PH-PLW,PLW,"Kalayaan (Maya-maya / Viper North Shoal)",0,,,,,,,0,2022-11-08T04:37:07+00:00
504736,PH-0510,heliport,"Parola Island (Northeast Cay) Helipad",11.45324,114.35567,,AS,Philippines,PH,"Palawan Province",PH-PLW,PLW,"Kalayaan (Parola Island / Northeast Cay)",0,,,,,,,0,2022-11-08T04:09:06+00:00
504734,PH-0508,heliport,"Sabang Sheridan Beach Resort Heliport",10.19413,118.89578,,AS,Philippines,PH,"Palawan Province",PH-PLW,PLW,"Puerto Princesa",0,,,,,,,0,2022-11-08T03:56:29+00:00
504830,PH-0531,heliport,"Naval Station Carlito Cunanan Heliport",10.02177,118.79342,37,AS,Philippines,PH,"Palawan Province",PH-PLW,PLW,"Puerto Princesa",0,,,,,,,0,2022-11-14T13:58:21+00:00
348659,PH-0425,closed,"Inandeng Airport",10.52637,119.2811,20,AS,Philippines,PH,"Palawan Province",PH-PLW,PLW,"San Vicente",0,,,,,,,0,2021-10-12T11:54:55+00:00
