id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
6468,UKCC,closed,"Donetsk Sergei Prokofiev International Airport",48.075072,37.72527,791,EU,Ukraine,UA,"Donetsk Oblast",UA-14,14,Donetsk,0,,,,http://airport.dn.ua/,https://en.wikipedia.org/wiki/Donetsk_International_Airport,"Міжнародний аеропорт ""Донецьк"", UKCC, DOK",1200,2021-03-10T13:42:27+00:00
342021,UA-0143,small_airport,"Blagodatnoye Delta-Paradrome",47.9042,38.5194,575,EU,Ukraine,UA,"Donetsk Oblast",UA-14,14,Siyatel',0,,,,,,,50,2021-03-10T13:48:23+00:00
46267,UA-0059,small_airport,"Valeryanivka Airfield",47.6288427809,37.399778366099994,,EU,Ukraine,UA,"Donetsk Oblast",UA-14,14,Volnovakha,0,,,,http://sky.dn.ua/,,"Valeryanovka Airfield, Аеродром Валер'янівка, Аэродром Валерьяновка",50,2010-03-05T15:05:42+00:00
46266,UA-0058,small_airport,"Yenakiyeve Airfield",48.179565,38.201866,727,EU,Ukraine,UA,"Donetsk Oblast",UA-14,14,Yenakiyeve,0,,,,,,"Yenakieve Airfield, Yenakiyevo Airfield, Enakievo Airfield, Аеродром Енакiеве, Аэродром Енакиево, DOSAAF Airfield",50,2021-03-10T13:46:35+00:00
6469,UKCM,medium_airport,"Mariupol International Airport",47.07609939575195,37.44960021972656,251,EU,Ukraine,UA,"Donetsk Oblast",UA-14,14,Mariupol,1,UKCM,MPW,,http://www.maraero.com/,https://en.wikipedia.org/wiki/Mariupol_International_Airport,"Міжнародний аеропорт ""Маріуполь""",500,2009-02-18T19:55:28+00:00
31774,UKCK,small_airport,"Kramatorsk Airport",48.706799,37.630922,646,EU,Ukraine,UA,"Donetsk Oblast",UA-14,14,Kramatorsk,0,UKCK,KRQ,,,https://en.wikipedia.org/wiki/Kramatorsk_Airport,,50,2024-04-07T13:30:39+00:00
46265,UA-0057,small_airport,"Mospyne Airfield",47.841620693900005,38.100843429600005,,EU,Ukraine,UA,"Donetsk Oblast",UA-14,14,Mospyne,0,,,,,,"Mospine Airfield, Mospino Airfield, Аеродром Моспине, Аэродром Моспино",50,2010-03-05T14:52:43+00:00
329398,UA-0123,closed,"Biloyarivka Airstrip",47.810729,38.629275,347,EU,Ukraine,UA,"Donetsk Oblast",UA-14,14,Biloyarivka,0,,,,,,,0,2021-03-10T13:49:49+00:00
353019,UA-0175,closed,"Holubivka Airfield",48.63034,38.67211,672,EU,Ukraine,UA,"Donetsk Oblast",UA-14,14,Holubivka,0,,,,,,,0,2022-02-25T09:26:18+00:00
