id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
31692,VEPG,small_airport,"Pasighat Airport",28.064786,95.336952,477,AS,India,IN,"Arunachal Pradesh",IN-AR,AR,Pasighat,0,VEPG,IXT,,,https://en.wikipedia.org/wiki/Pasighat_Airport,,50,2022-09-15T17:03:37+00:00
354546,IN-0308,medium_airport,"Itanagar Donyi Polo Hollongi Airport",26.96683,93.638792,328,AS,India,IN,"Arunachal Pradesh",IN-AR,AR,Hollongi,1,VEHO,HGI,,,https://en.wikipedia.org/wiki/Itanagar_Airport,,500,2024-04-10T16:38:46+00:00
26488,VEAN,medium_airport,"Along Airport",28.17530059814453,94.802001953125,900,AS,India,IN,"Arunachal Pradesh",IN-AR,AR,,0,VEAN,IXV,,,https://en.wikipedia.org/wiki/Along_Airport,,250,2008-06-13T14:30:04+00:00
26524,VEZO,medium_airport,"Ziro Airport",27.588301,93.828102,5403,AS,India,IN,"Arunachal Pradesh",IN-AR,AR,Ziro,0,VEZO,ZER,,,https://en.wikipedia.org/wiki/Zero_Airport,,250,2018-04-30T12:08:30+00:00
3320,VE91,small_airport,"Vijaynagar Advanced Landing Ground",27.1935997009,97.00370025630001,4167,AS,India,IN,"Arunachal Pradesh",IN-AR,AR,,0,VE91,,VE91,,,,50,2010-03-15T23:54:54+00:00
42731,IN-0010,small_airport,"Walong Advanced Landing Ground",28.12967300415,97.019660949707,,AS,India,IN,"Arunachal Pradesh",IN-AR,AR,,0,,,,,https://en.wikipedia.org/wiki/Walong,,50,2015-11-29T01:00:22+00:00
429854,IN-0360,small_airport,"Dinjan Airfield",27.53606,95.2682,390,AS,India,IN,"Arunachal Pradesh",IN-AR,AR,"Baghbari Gaon",0,,,,,https://en.wikipedia.org/wiki/Dinjan_Airfield,,50,2022-09-15T21:13:51+00:00
44474,VEDZ,small_airport,"Daporijo Airport",27.985500335699996,94.22280120850002,750,AS,India,IN,"Arunachal Pradesh",IN-AR,AR,Daporijo,0,VEDZ,DEP,,,https://en.wikipedia.org/wiki/Daporijo_Airport,"Deparijo, Daparizo, Deparizo, DAE",50,2014-08-29T01:01:59+00:00
3317,VE67,small_airport,"Mechuka Advanced Landing Ground",28.602458,94.126139,7900,AS,India,IN,"Arunachal Pradesh",IN-AR,AR,Kargong,0,VE67,,VE67,,,,50,2021-12-21T18:04:50+00:00
32433,IN-TEI,small_airport,"Tezu Airport",27.9412002563,96.1343994141,800,AS,India,IN,"Arunachal Pradesh",IN-AR,AR,Tezu,0,VETJ,TEI,,,https://en.wikipedia.org/wiki/Tezu_Airport,"Teju New Airport",50,2013-02-21T14:47:06+00:00
350890,IN-0307,small_airport,"Tuting Advanced Landing Ground",28.98876,94.89863,1562,AS,India,IN,"Arunachal Pradesh",IN-AR,AR,Tuting,0,VETU,,,,https://en.wikipedia.org/wiki/Tuting_Advanced_Landing_Ground,"Tuting Airport and Heliport",50,2022-09-15T11:01:43+00:00
35130,IN-0002,heliport,"Tawang Air Force Station",27.588732,91.877439,8756,AS,India,IN,"Arunachal Pradesh",IN-AR,AR,Tawang,0,,,,,,,25,2022-12-20T14:22:26+00:00
429836,IN-0350,heliport,"Boleng Heliport",28.31533,94.95583,,AS,India,IN,"Arunachal Pradesh",IN-AR,AR,Boleng,0,,,,,,,0,2022-09-15T11:11:13+00:00
429833,IN-0347,heliport,"Gelling Heliport",29.13306,94.97873,,AS,India,IN,"Arunachal Pradesh",IN-AR,AR,Gelling,0,,,,,,,0,2022-09-15T11:03:05+00:00
301059,IN-0076,heliport,"Itanagar (Naharlagun) Heliport",27.111675,93.696106,466,AS,India,IN,"Arunachal Pradesh",IN-AR,AR,Itanagar,0,,,,,,,0,2022-09-15T17:11:55+00:00
301058,IN-0075,heliport,"Itanagar (Naharlagun) Heliport",27.111675,93.696106,,AS,India,IN,"Arunachal Pradesh",IN-AR,AR,Itanagar,0,,,,,,,0,2022-09-15T17:50:23+00:00
429835,IN-0349,heliport,"Jengging Heliport",28.53862,95.06795,,AS,India,IN,"Arunachal Pradesh",IN-AR,AR,Jengging,0,,,,,,,0,2022-09-15T11:07:47+00:00
429850,IN-0356,heliport,"Miao Heliport",27.492864,96.213954,,AS,India,IN,"Arunachal Pradesh",IN-AR,AR,Miao,0,,,,,,,0,2022-09-15T16:49:10+00:00
429851,IN-0357,heliport,"Nalung Heliport",27.803726,95.999887,,AS,India,IN,"Arunachal Pradesh",IN-AR,AR,Nalung,0,,,,,,,0,2022-09-15T16:50:33+00:00
429849,IN-0355,heliport,"Nampong Heliport",27.300864,96.112883,,AS,India,IN,"Arunachal Pradesh",IN-AR,AR,Nampong,0,,,,,,,0,2022-09-15T16:49:21+00:00
429842,IN-0354,heliport,"Namsai Heliport",27.676474,95.853884,,AS,India,IN,"Arunachal Pradesh",IN-AR,AR,Namsai,0,,,,,,,0,2022-09-15T14:18:33+00:00
429837,IN-0351,heliport,"Pangin Heliport",28.20879,95.00239,,AS,India,IN,"Arunachal Pradesh",IN-AR,AR,Pangin,0,,,,,,,0,2022-09-15T11:12:31+00:00
429852,IN-0358,heliport,"Parsuram Kund Heliport",27.88058,96.35382,,AS,India,IN,"Arunachal Pradesh",IN-AR,AR,"Parsuram Kund",0,,,,,,,0,2022-09-15T16:54:52+00:00
429853,IN-0359,heliport,"Roing Heliport",28.14626,95.83937,,AS,India,IN,"Arunachal Pradesh",IN-AR,AR,Roing,0,,,,,,,0,2022-09-15T17:03:05+00:00
340559,IN-0180,heliport,"Shoktsen Heliport",27.724741,91.703814,,AS,India,IN,"Arunachal Pradesh",IN-AR,AR,Shoktsen,0,,,,,,,0,2021-02-03T11:00:41+00:00
429834,IN-0348,heliport,"Yingkiong Heliport",28.6393,95.0196,,AS,India,IN,"Arunachal Pradesh",IN-AR,AR,Yingkiong,0,,,,,,"Siang Heliport",0,2022-09-15T11:07:17+00:00
