id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3164,HAGN,medium_airport,"Gondar Airport",12.5199,37.433998,6449,AF,Ethiopia,ET,"Amhara Region",ET-AM,AM,Azezo,1,HAGN,GDQ,,,https://en.wikipedia.org/wiki/Gondar_Airport,"Atse Tewodros,, Emperor Tewodros",750,2022-09-25T21:11:08+00:00
3161,HABD,medium_airport,"Bahir Dar Airport",11.6081,37.321602,5978,AF,Ethiopia,ET,"Amhara Region",ET-AM,AM,"Bahir Dar",1,HABD,BJR,,,https://en.wikipedia.org/wiki/Bahir_Dar_Airport,"Dejazmach Belay Zeleke",750,2022-09-25T21:11:55+00:00
3167,HALL,small_airport,"Lalibella Airport",11.975000381469727,38.97999954223633,6506,AF,Ethiopia,ET,"Amhara Region",ET-AM,AM,Lalibela,0,HALL,LLI,,,https://en.wikipedia.org/wiki/Lalibela_Airport,,50,2008-06-13T14:30:04+00:00
30949,HADC,closed,"Combolcha Airport",11.0825,39.711399,6117,AF,Ethiopia,ET,"Amhara Region",ET-AM,AM,Dessie,1,,,,,,"HADC, DSE",150,2023-03-25T10:58:53+00:00
507651,ET-0009,small_airport,"Kombolcha Airport",11.10992,39.72353,6120,AF,Ethiopia,ET,"Amhara Region",ET-AM,AM,Dessie,1,HADC,DSE,,,https://en.wikipedia.org/wiki/Kombolcha_Airport,,100,2023-03-31T06:44:33+00:00
30882,HADM,small_airport,"Debre Markos Airport",10.321501,37.741887,8136,AF,Ethiopia,ET,"Amhara Region",ET-AM,AM,"Debre Markos",0,HADM,DBM,,,,"Debre Mark'os, Debre Marqos",50,2024-03-12T02:20:03+00:00
30883,HADT,small_airport,"Debre Tabor Airport",11.884808,38.009241,8490,AF,Ethiopia,ET,"Amhara Region",ET-AM,AM,"Debre Tabor",0,HADT,DBT,,,https://en.wikipedia.org/wiki/Debre_Tabor_Airport,,50,2024-03-12T11:30:14+00:00
314046,HAMA,small_airport,"Mekane Selam Airport",10.7254,38.7415,8405,AF,Ethiopia,ET,"Amhara Region",ET-AM,AM,"Mekane Selam",0,HAMA,MKS,,,https://en.wikipedia.org/wiki/Mekane_Selam_Airport,,50,2015-03-15T17:05:49+00:00
31568,HAMM,small_airport,"Metema Airport",12.932999610899998,36.1669998169,2650,AF,Ethiopia,ET,"Amhara Region",ET-AM,AM,Metema,0,HAMM,ETE,,,,,50,2014-09-14T16:01:00+00:00
