id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
6161,SKSM,medium_airport,"Simón Bolívar International Airport",11.1196,-74.2306,22,SA,Colombia,CO,"Magdalena Department",CO-MAG,MAG,"Santa Marta",1,SKSM,SMR,SMR,,https://en.wikipedia.org/wiki/Sim%C3%B3n_Bol%C3%ADvar_International_Airport_(Colombia),,750,2015-05-08T23:40:04+00:00
6101,SKBC,medium_airport,"Las Flores Airport",9.04554,-73.9749,111,SA,Colombia,CO,"Magdalena Department",CO-MAG,MAG,"El Banco",0,SKBC,ELB,ELB,,https://en.wikipedia.org/wiki/Las_Flores_Airport_(Colombia),,250,2024-04-22T13:43:09+00:00
40845,SK-259,small_airport,"El Coraje Airport",10.038056,-74.02,260,SA,Colombia,CO,"Magdalena Department",CO-MAG,MAG,Ariguani,0,,,AUR,,,,50,2009-10-20T10:45:46+00:00
41055,SK-256,small_airport,"Chivolo Airport",10.016667,-74.683333,560,SA,Colombia,CO,"Magdalena Department",CO-MAG,MAG,Chivolo,0,,IVO,IVO,,,,50,2024-04-22T21:04:52+00:00
40854,SK-266,small_airport,"La Fe Airport",10.854722,-74.171111,58,SA,Colombia,CO,"Magdalena Department",CO-MAG,MAG,Ciénaga,0,,,LFE,,,,50,2009-10-20T10:45:46+00:00
40856,SK-269,small_airport,"La Ye Airport",11.0025,-74.211667,51,SA,Colombia,CO,"Magdalena Department",CO-MAG,MAG,Ciénaga,0,,,LAY,,,,50,2009-10-20T10:45:46+00:00
40855,SK-264,small_airport,"La Cheka Airport",10.667778,-74.201667,85,SA,Colombia,CO,"Magdalena Department",CO-MAG,MAG,Ciénaga,0,,,CIE,,,,50,2009-10-20T10:45:46+00:00
40853,SK-262,small_airport,"La Amalia Airport",10.860833,-74.145833,113,SA,Colombia,CO,"Magdalena Department",CO-MAG,MAG,Ciénaga,0,,,AMA,,,,50,2009-10-20T10:45:46+00:00
40851,SK-263,small_airport,"La Ceiba Airport",10.788056,-74.104444,130,SA,Colombia,CO,"Magdalena Department",CO-MAG,MAG,Ciénaga,0,,,CGA,,,,50,2009-10-20T10:45:46+00:00
40850,SK-270,small_airport,"Mayorca Airport",9.922778,-74.095,300,SA,Colombia,CO,"Magdalena Department",CO-MAG,MAG,"El Difícil",0,,,ELF,,,,50,2009-10-20T10:45:46+00:00
40848,SK-255,small_airport,"Algarrobo Airport",10.235833,-74.053611,379,SA,Colombia,CO,"Magdalena Department",CO-MAG,MAG,Fundación,0,,,FUN,,,,50,2009-10-20T10:45:45+00:00
31104,SKFU,small_airport,"Fundación Airport",10.5333,-74.2,150,SA,Colombia,CO,"Magdalena Department",CO-MAG,MAG,Fundación,0,SKFU,FDA,FDA,,,,50,2009-10-20T10:46:12+00:00
40857,SK-258,small_airport,"El Carmen Airport",9.170278,-74.211944,88,SA,Colombia,CO,"Magdalena Department",CO-MAG,MAG,Guamal,0,,,ECM,,,,50,2009-10-20T10:45:45+00:00
41050,SK-261,small_airport,"Guamal Airport",9.15,-74.233333,65,SA,Colombia,CO,"Magdalena Department",CO-MAG,MAG,Guamal,0,,GAA,GAA,,,,50,2024-04-23T14:23:43+00:00
40858,SK-268,small_airport,"La Palestina Airport",10.609722,-74.298333,64,SA,Colombia,CO,"Magdalena Department",CO-MAG,MAG,Pivijay,0,,,PIV,,,,50,2009-10-20T10:45:46+00:00
32165,SKPL,small_airport,"Plato Airport",9.8,-74.7833,69,SA,Colombia,CO,"Magdalena Department",CO-MAG,MAG,Plato,0,SKPL,PLT,PLT,,https://en.wikipedia.org/wiki/Plato_Airport,,50,2024-05-16T20:30:06+00:00
40861,SK-267,small_airport,"La Gaviota Airport",9.644444,-74.425,187,SA,Colombia,CO,"Magdalena Department",CO-MAG,MAG,Plato,0,,,LEB,,,,50,2009-10-20T10:45:46+00:00
40865,SK-257,small_airport,"Corral Nuevo Airport",9.693611,-74.645833,124,SA,Colombia,CO,"Magdalena Department",CO-MAG,MAG,Plato,0,,,CRN,,,,50,2009-10-20T10:45:45+00:00
40829,SK-265,small_airport,"La Diva Airport",11.245278,-73.716667,27,SA,Colombia,CO,"Magdalena Department",CO-MAG,MAG,"Santa Marta",0,,,SNM,,,,50,2009-10-20T10:45:46+00:00
40859,SK-260,small_airport,"El Edén Airport",9.519722,-74.339167,165,SA,Colombia,CO,"Magdalena Department",CO-MAG,MAG,Santana,0,,,STA,,,,50,2009-10-20T10:45:46+00:00
45131,CO-0030,heliport,"Drummond Heliport",11.059722,-74.211111,,SA,Colombia,CO,"Magdalena Department",CO-MAG,MAG,Cienaga,0,,,DRU,,,,0,2012-06-09T12:22:59+00:00
