id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3052,FZIC,medium_airport,"Bangoka International Airport",0.481638997793,25.3379993439,1417,AF,"Democratic Republic of the Congo",CD,"Tshopo Province",CD-TS,TS,Kisangani,1,FZIC,FKI,,,https://en.wikipedia.org/wiki/Bangoka_International_Airport,,750,2010-08-30T12:52:06+00:00
3051,FZIA,small_airport,"Kisangani Simisini Airport",0.5174999833106995,25.155000686645508,1289,AF,"Democratic Republic of the Congo",CD,"Tshopo Province",CD-TS,TS,,0,FZIA,,,,,,50,2008-08-03T11:37:43+00:00
31395,FZIK,small_airport,"Katende Airport",0.3330000042915344,25.5,1476,AF,"Democratic Republic of the Congo",CD,"Tshopo Province",CD-TS,TS,Katende,0,FZIK,,,,,,50,2008-08-03T11:37:49+00:00
31396,FZIZ,small_airport,"Lokutu Airport",1.131052,23.602301,1214,AF,"Democratic Republic of the Congo",CD,"Tshopo Province",CD-TS,TS,Lokutu,0,FZIZ,,,,,,50,2022-02-24T18:24:39+00:00
31385,FZGC,small_airport,"Bolila Airport",1.850000023841858,23.117000579833984,1279,AF,"Democratic Republic of the Congo",CD,"Tshopo Province",CD-TS,TS,Bolila,0,FZGC,,,,,,50,2008-08-03T11:37:23+00:00
31397,FZJB,small_airport,"Doko Airport",3.2330000400543213,29.566999435424805,2874,AF,"Democratic Republic of the Congo",CD,"Tshopo Province",CD-TS,TS,Doko,0,FZJB,,,,,,50,2008-08-03T11:37:55+00:00
31394,FZIG,closed,"KM 95 CFL Airport",-0.138446,25.389318,1591,AF,"Democratic Republic of the Congo",CD,"Tshopo Province",CD-TS,TS,Kabeta,0,,,,,,FZIG,50,2022-12-21T13:37:32+00:00
31374,FZFH,small_airport,"Mokaria-Yamoleka Airport",2.117000102996826,23.283000946044922,1378,AF,"Democratic Republic of the Congo",CD,"Tshopo Province",CD-TS,TS,Mokaria-Yamoleka,0,FZFH,,,,,,50,2008-08-03T11:36:57+00:00
31379,FZFR,small_airport,"Mombongo Airport",1.649999976158142,23.149999618530273,1476,AF,"Democratic Republic of the Congo",CD,"Tshopo Province",CD-TS,TS,Mombongo,0,FZFR,,,,,,50,2008-08-03T11:37:08+00:00
32716,FZIR,small_airport,"Yangambi Airport",0.7829999923706055,24.466999053955078,1378,AF,"Democratic Republic of the Congo",CD,"Tshopo Province",CD-TS,TS,Yangambi,0,FZIR,YAN,,,,,50,2008-08-03T11:37:51+00:00
31408,FZKI,small_airport,"Yedi Airport",2.0329999923706055,24.799999237060547,3642,AF,"Democratic Republic of the Congo",CD,"Tshopo Province",CD-TS,TS,Yedi,0,FZKI,,,,,,50,2008-08-03T11:38:19+00:00
