id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5226,OMAA,large_airport,"Abu Dhabi International Airport",24.443764,54.651718,88,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Abu Dhabi",1,OMAA,AUH,,http://www.abudhabiairport.ae/,https://en.wikipedia.org/wiki/Abu_Dhabi_International_Airport,,1275,2021-03-12T13:28:45+00:00
5227,OMAD,medium_airport,"Al Bateen Executive Airport",24.428301,54.458099,16,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Abu Dhabi",0,OMAD,AZI,,,https://en.wikipedia.org/wiki/Al_Bateen_Executive_Airport,"Former Abu Dhabi International Airport",250,2021-03-05T12:04:23+00:00
5230,OMAL,medium_airport,"Al Ain International Airport",24.261699676513672,55.60919952392578,869,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Al Ain",1,OMAL,AAN,,,https://en.wikipedia.org/wiki/Al_Ain_International_Airport,,750,2009-07-05T21:13:18+00:00
5231,OMAM,medium_airport,"Al Dhafra Air Base",24.248199462900004,54.547698974599996,77,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,,0,OMAM,DHF,,https://www.dhafra.af.mil/,https://en.wikipedia.org/wiki/Al_Dhafra_Air_Base,,250,2012-07-19T20:09:31+00:00
2,OM11,small_airport,"Abu Dhabi Northeast Airport - Suweihan Air Base",24.526793,54.974812,88,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Abu Dhabi",0,OMAW,,,,https://en.wikipedia.org/wiki/Abu_Dhabi_Northeast_Airport,OM11,50,2023-07-31T11:18:12+00:00
510593,OMAW,medium_airport,"(Duplicate)Sweihan Air Base",0.02,0.02,226,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Abu Dhabi",0,,,,,,OMAW,250,2023-07-31T11:23:16+00:00
315653,OMBY,medium_airport,"Sir Bani Yas Airport",24.283611,52.580278,25,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Sir Bani Yas",0,OMBY,XSB,OMBY,,https://en.wikipedia.org/wiki/Sir_Bani_Yas_Airport,"Yas Island",250,2022-06-26T04:11:25+00:00
315507,ZDY,small_airport,"Delma Airport",24.51,52.3352,30,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Delma Island",1,OMDL,ZDY,,http://www.adac.ae/english/what-we-do/airports/delma-airport,https://en.wikipedia.org/wiki/Dalma_Airport,Dalma,100,2015-09-21T23:58:06+00:00
42260,OMAB,small_airport,"Buhasa Airport",23.599700927734375,53.379398345947266,,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,,0,OMAB,,,,,,50,2009-07-05T21:36:42+00:00
334363,OMAG,small_airport,"KIZAD Airport",24.726505,54.832259,50,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,,0,OMAG,,,,,,50,2020-06-09T20:57:18+00:00
343800,AE-0086,small_airport,"Abu Al Abyad Airfield",24.182347,53.867532,20,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Abu Al Abyad",0,,,,,,,50,2021-04-30T23:51:46+00:00
341923,AE-0065,small_airport,"Camp Falaj Hazzaa Airfield",24.189055,55.715891,,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Al Ain",0,,,,,,,50,2021-03-09T14:39:30+00:00
525739,OMEF,small_airport,"Emirates Falcons Aeroclub Airport",24.46611,55.625,908,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Al Ain",0,OMEF,,,,,,50,2024-05-01T18:35:14+00:00
42259,OMAF,small_airport,"Futaysi Airport",24.378889,54.316111,,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Al Futaisi",0,OMAF,,,,https://en.wikipedia.org/wiki/Futaysi_Airport,,50,2021-03-05T12:07:53+00:00
340192,AE-0026,small_airport,"Al Qaffay Airport",24.59017,51.72703,,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Al Qaffay",0,,,,,,,50,2021-01-25T23:50:00+00:00
5228,OMAH,small_airport,"Al Hamra Auxiliary Airport",24.073999,52.4636,50,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Al Shuweihat",0,OMAH,,,,,,50,2022-01-24T04:17:59+00:00
319192,AE-0024,small_airport,"Upper Yasat Island Airport",24.221075,52.006719,,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,Al-Yasat,0,,,,,,,50,2021-10-12T14:43:14+00:00
348685,AE-0091,small_airport,"Lower Yasat Island Airport",24.18884,51.99655,,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,Al-Yasat,0,,,,,,,50,2021-10-12T14:43:28+00:00
5232,OMAR,small_airport,"Arzanah Airport",24.780872,52.559871,15,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Arzanah Island",0,OMAR,,,,,,50,2022-01-18T12:58:39+00:00
5233,OMAS,small_airport,"Das Island Airport",25.14620018005371,52.87369918823242,12,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Das Island",0,OMAS,,,,,,50,2009-07-05T20:51:06+00:00
351647,AE-0107,small_airport,"Diynah Airport",24.95,52.399,,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Diynah island",0,,,,,,"Diyna, Dayyinah, Daiyina, جزيرة دينا",50,2022-01-19T23:40:47+00:00
348677,AE-0089,small_airport,"Ghantoot Naval Airfield",24.88443,54.84281,7,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Ghadeer Al Tayr",0,,,,,,,50,2021-10-12T13:45:21+00:00
5229,OMAJ,small_airport,"Jebel Dhanna Airport",24.187755,52.613934,43,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Jebel Dhanna",0,OMAJ,,,,,,50,2022-01-24T04:15:08+00:00
348684,AE-0090,small_airport,"Marawah Airport",24.27215,53.32545,20,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,Marawah,0,,,,,,,50,2021-10-12T14:30:20+00:00
42258,OMAQ,small_airport,"Qarnayn Airport",24.930599212646484,52.855098724365234,,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Qarnayn Island",0,OMAQ,,,,,,50,2009-07-05T20:47:20+00:00
348686,AE-0092,small_airport,"Ras Ghumais Air Base",24.34092,51.60276,125,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Ras Ghumais",0,,,,,,,50,2021-10-12T14:44:59+00:00
351840,AE-0128,small_airport,"Liwa Air Base",23.65128,53.82444,422,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Zayed City",0,OMLW,,,,https://en.wikipedia.org/wiki/Al-Safran_Air_Base,,50,2024-04-10T13:47:28+00:00
351841,AE-0129,small_airport,"Liwa Auxiliary Airfield",23.68789,53.86956,388,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Zayed City",0,,,,,,,50,2022-01-24T03:52:57+00:00
5234,OMAZ,small_airport,"Zirku Airport",24.862491607666016,53.07714080810547,14,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Zirku Island",0,OMAZ,,,,,,50,2009-07-05T20:44:12+00:00
319177,AE-0014,heliport,"Ghantoot Racing & Polo Club Helipad",24.86824,54.905556,,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,,0,,,,http://www.grpc.ae/helipad.html,,,0,2016-06-28T07:51:16+00:00
319178,AE-0015,heliport,"Golden Tulip Al Jazira Helipad",24.858628,54.894996,,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,,0,,,,,,,0,2016-06-28T07:52:23+00:00
319179,AE-0016,heliport,"Ghantoot Hotel 1 Helipad",24.866038,54.88826,,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,,0,,,,,,,0,2016-06-28T07:53:53+00:00
319180,AE-0017,heliport,"Ghantoot Hotel 2 Helipad",24.865417,54.882283,,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,,0,,,,,,,0,2016-06-28T07:54:32+00:00
319181,AE-0018,heliport,"Ghantoot Hotel 3 Helipad",24.894949,54.860294,,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,,0,,,,,,,0,2016-06-28T07:55:26+00:00
355386,AE-0208,heliport,"ADNOC Helipad South",24.84254,53.649421,,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,,0,,,,,,,0,2022-07-01T22:56:50+00:00
355387,AE-0209,heliport,"Zakum West Super Complex",24.860175,53.610931,,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,,0,,,,,,,0,2022-07-01T23:06:53+00:00
355388,AE-0210,heliport,"Upper Zakum production facility",24.835355,53.613794,,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,,0,,,,,,,0,2022-07-01T23:09:38+00:00
355390,AE-0211,heliport,"Helipads (3x)",24.383142,53.389907,,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,,0,,,,,,,0,2022-07-02T05:04:46+00:00
355391,AE-0212,heliport,Helipads,24.392927,53.418419,,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,,0,,,,,,,0,2022-07-02T05:06:03+00:00
355392,AE-0213,heliport,"Offshore Helipad",24.805235,53.726433,,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,,0,,,,,,,0,2022-07-02T05:51:42+00:00
355393,AE-0214,heliport,"Offshore Helipad",24.780052,53.673363,,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,,0,,,,,,,0,2022-07-02T06:15:00+00:00
355394,AE-0215,heliport,"Offshore Helipad",24.897336,53.722265,,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,,0,,,,,,,0,2022-07-02T06:17:30+00:00
355395,AE-0216,heliport,"Zakum Central Supercomplex",24.859981,53.697631,,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,,0,,,,,,,0,2022-07-02T06:53:56+00:00
355396,AE-0217,heliport,"Offshore Helipad",24.902908,53.718284,,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,,0,,,,,,,0,2022-07-02T07:06:59+00:00
355423,AE-0218,heliport,"Police Helipad",24.097556,52.652299,,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,,0,,,,,,,0,2022-07-04T16:00:05+00:00
355424,AE-0219,heliport,Helipad,24.101299,52.649735,,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,,0,,,,,,,0,2022-07-04T16:01:14+00:00
317271,AYM,seaplane_base,"Yas Island Seaplane Base",24.467,54.6103,0,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Abu Dhabi",0,,AYM,,,,,0,2016-03-12T21:21:25+00:00
319184,AE-0020,heliport,"Yas Marina Heliport",24.468368,54.609561,,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Abu Dhabi",0,,,,,,,0,2016-06-28T08:04:12+00:00
319185,AE-0021,heliport,"Yas Marina Circuit Heliport",24.469136,54.603443,,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Abu Dhabi",0,,,,,,,0,2016-06-28T08:04:53+00:00
319187,AE-0022,heliport,"Al Mushrif Palace Helipad",24.452066,54.377368,,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Abu Dhabi",0,,,,,,,0,2022-01-28T15:58:15+00:00
319188,AE-0023,heliport,"Al Forsan Heliport",24.408318,54.543228,,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Abu Dhabi",0,,,,,,,0,2022-01-28T16:04:33+00:00
341676,AE-0027,closed,"Abu Dhabi Airfield",24.45639,54.38989,,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Abu Dhabi",0,,,,,https://en.wikipedia.org/wiki/Abu_Dhabi_Airfield,,0,2021-03-05T12:06:11+00:00
341677,AE-0028,heliport,"Crown Prince Court Helipad 1",24.45362,54.34601,,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Abu Dhabi",0,,,,,,,0,2021-03-05T12:09:24+00:00
341678,AE-0029,heliport,"Crown Prince Court Helipad 2",24.45439,54.34625,,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Abu Dhabi",0,,,,,,,0,2021-03-05T12:09:48+00:00
341679,AE-0030,heliport,"Federal National Council Helipad",24.46258,54.33235,,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Abu Dhabi",0,,,,,,,0,2021-03-05T12:10:41+00:00
341680,AE-0031,heliport,"Nation Tower Helipad",24.463993,54.327638,,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Abu Dhabi",0,,,,,,,0,2022-01-28T15:46:42+00:00
341681,AE-0032,heliport,"Sheikh Khalifa Medical City Heliport",24.47075,54.3633,,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Abu Dhabi",0,,,,,,,0,2022-01-28T15:58:29+00:00
341682,AE-0033,heliport,"Paragon Bay Helipad",24.4898,54.39109,,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Abu Dhabi",0,,,,,,,0,2021-03-05T12:13:06+00:00
341683,AE-0034,heliport,"Paragon Bay North Helipad",24.49421,54.39376,,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Abu Dhabi",0,,,,,,,0,2021-03-05T12:14:27+00:00
341684,AE-0035,heliport,"Sea Palace Helipad",24.46919,54.41083,,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Abu Dhabi",0,,,,,,,0,2021-03-05T12:15:27+00:00
341685,AE-0036,heliport,"Qasr al Bahr Heliport",24.46465,54.40819,,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Abu Dhabi",0,,,,,,,0,2021-03-05T12:16:26+00:00
352075,AE-0152,heliport,"Erth Abu Dhabi Heliport",24.4038,54.4718,13,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Abu Dhabi",0,,,,,,,0,2022-01-28T15:29:36+00:00
352076,AE-0153,heliport,"Sheikh Hazza bin Zayed Palace Heliport",24.39592,54.48453,16,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Abu Dhabi",0,,,,,,,0,2022-01-28T15:30:18+00:00
352077,AE-0154,heliport,"First Abu Dhabi Bank Heliport",24.41278,54.46506,13,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Abu Dhabi",0,,,,,,,0,2022-01-28T15:31:14+00:00
352078,AE-0155,heliport,"Zayed Military Hospital Heliport",24.42143,54.42859,10,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Abu Dhabi",0,,,,,,,0,2022-01-28T15:36:28+00:00
352079,AE-0156,heliport,"Al Qurm Resort Heliport",24.41836,54.40504,3,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Abu Dhabi",0,,,,,,,0,2022-01-28T15:38:44+00:00
352080,AE-0157,heliport,"Ministry of Foreign Affairs and International Cooperation Heliport",24.45416,54.3307,13,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Abu Dhabi",0,,,,,,,0,2022-01-28T15:40:41+00:00
352081,AE-0158,heliport,"Shati as Sayyidat Heliport",24.46149,54.30173,3,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Abu Dhabi",0,,,,,,,0,2022-01-28T15:42:58+00:00
352082,AE-0159,heliport,"Qasr al Watan Heliport",24.45634,54.30382,6,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Abu Dhabi",0,,,,,,,0,2022-01-28T15:43:47+00:00
352083,AE-0160,heliport,"Supreme Council for National Security Heliport",24.45488,54.30535,6,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Abu Dhabi",0,,,,,,,0,2022-01-28T15:44:06+00:00
352084,AE-0161,heliport,"Qasr al Watan Lawn Heliport",24.46027,54.31096,3,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Abu Dhabi",0,,,,,,,0,2022-01-28T15:44:56+00:00
352085,AE-0162,heliport,"Sheikh Sultan bin Zayed I Mosque Heliport",24.45068,54.34783,3,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Abu Dhabi",0,,,,,,,0,2022-01-28T15:46:03+00:00
352086,AE-0163,heliport,"ADNOC HQ Building Helipad",24.46201,54.32404,,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Abu Dhabi",0,,,,,,,0,2022-01-28T15:47:31+00:00
352087,AE-0164,heliport,"Founders Memorial Heliport",24.46249,54.3214,,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Abu Dhabi",0,,,,,,,0,2022-01-28T15:48:48+00:00
352088,AE-0165,heliport,"Abu Dhabi Helicopter Tour Heliport",24.47796,54.32805,7,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Abu Dhabi",0,,,,,,,0,2022-01-28T15:50:32+00:00
352089,AE-0166,heliport,"InterContinental Abu Dhabi Helipad",24.4576,54.32894,,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Abu Dhabi",0,,,,,,,0,2022-01-28T15:52:35+00:00
352090,AE-0167,heliport,"InterContinental Abu Dhabi Marina Heliport",24.45734,54.32725,7,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Abu Dhabi",0,,,,,,,0,2022-01-28T15:53:20+00:00
352091,AE-0168,heliport,"Al Manhal Palace Heliport",24.47829,54.36139,3,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Abu Dhabi",0,,,,,,,0,2022-01-28T15:59:56+00:00
352092,AE-0169,heliport,"Burjeel Medical City Heliport",24.35473,54.53849,,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Abu Dhabi",0,,,,,,,0,2022-01-28T16:03:06+00:00
352093,AE-0170,heliport,"Yas Island Civil Defence Heliport",24.49544,54.60364,3,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Abu Dhabi",0,,,,,,,0,2022-01-28T16:10:51+00:00
352286,AE-0188,heliport,"Al Muzoon West Helipad",24.41685,54.42005,16,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Abu Dhabi",0,,,,,,,0,2022-02-03T08:12:00+00:00
352287,AE-0189,heliport,"Al Muzoon Central Helipad",24.41212,54.43895,7,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Abu Dhabi",0,,,,,,,0,2022-02-03T08:14:49+00:00
352288,AE-0190,heliport,"Al Muzoon East Helipad",24.40972,54.44253,17,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Abu Dhabi",0,,,,,,,0,2022-02-03T08:14:33+00:00
352289,AE-0191,heliport,"Al Fahim Palace Heliport",24.4479,54.34828,7,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Abu Dhabi",0,,,,,,,0,2022-02-03T08:16:06+00:00
352290,AE-0192,heliport,"Al Bateen Palace West Helipad",24.44025,54.35467,7,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Abu Dhabi",0,,,,,,,0,2022-02-03T08:22:50+00:00
352291,AE-0193,heliport,"Al Bateen Palace West Inner Helipad",24.44205,54.35689,10,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Abu Dhabi",0,,,,,,,0,2022-02-03T08:27:55+00:00
352292,AE-0194,heliport,"Al Bateen PGC Heliport",24.448,54.35629,10,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Abu Dhabi",0,,,,,,,0,2022-02-03T08:28:52+00:00
353393,AE-0196,heliport,"Ministry of Interior Heliport",24.42173,54.42416,20,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Abu Dhabi",0,,,,,,,0,2022-03-08T16:57:01+00:00
516219,AE-0220,heliport,"Andaz Capital Gate Helipad",24.418764,54.43482,,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Abu Dhabi",0,,,,,,,0,2023-11-30T10:04:17+00:00
516264,AE-0222,heliport,"President Joko Widodo Mosque Heliport",24.422771,54.436072,,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Abu Dhabi",0,,,,,,,0,2023-12-01T01:37:33+00:00
516312,AE-0223,heliport,"Marina/ADNEC Helipad",24.416929,54.433781,,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Abu Dhabi",0,,,,,,,0,2023-12-01T01:40:25+00:00
352064,AE-0145,heliport,"ADNOC Offshore Central Island Heliport",24.84651,53.64946,,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"ADNOC Offshore Central Island",0,,,,,,,0,2022-01-28T14:24:32+00:00
352066,AE-0147,heliport,"ADNOC Offshore North Island Heliport",24.903729,53.720923,,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"ADNOC Offshore North Island",0,,,,,,,0,2022-01-28T14:27:04+00:00
352065,AE-0146,heliport,"ADNOC Offshore South Island Heliport",24.798385,53.726775,,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"ADNOC Offshore South Island",0,,,,,,,0,2022-01-28T14:25:33+00:00
352063,AE-0144,heliport,"ADNOC Upper Zakum West Island Heliport",24.83324,53.49706,,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"ADNOC Upper Zakum West Island",0,,,,,,,0,2022-01-28T14:25:46+00:00
341924,AE-0066,heliport,"Technology College Helipad",24.173952,55.720791,,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Al Ain",0,,,,,,,0,2021-03-09T14:40:12+00:00
341926,AE-0068,heliport,"Sheikh Khalifa Palace Heliport",24.22204,55.756117,,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Al Ain",0,,,,,,,0,2021-03-09T14:44:14+00:00
341927,AE-0069,heliport,"Al Ain Police Heliport",24.233273,55.741654,,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Al Ain",0,,,,,,,0,2021-03-09T14:44:46+00:00
341929,AE-0071,heliport,"Al Jimi Civic Center Heliport",24.240232,55.737016,,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Al Ain",0,,,,,,,0,2021-03-09T14:45:56+00:00
341936,AE-0077,heliport,"Al Ain Tawam Hospital North Heliport",24.197767,55.647577,,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Al Ain",0,,,,,,,0,2021-03-09T15:07:15+00:00
341937,AE-0078,heliport,"Al Ain Tawam Hospital South Heliport",24.193627,55.649822,,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Al Ain",0,,,,,,,0,2021-03-09T15:07:37+00:00
341939,AE-0080,heliport,"Al Ain Feed Mill Heliport",24.339833,55.751537,,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Al Ain",0,,,,,,,0,2021-03-09T15:10:34+00:00
341940,AE-0081,heliport,"Mezyad Police Heliport",24.028763,55.846326,,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Al Ain",0,,,,,,,0,2021-03-09T15:13:51+00:00
351628,AE-0103,heliport,"Ras Bu Kushayshah Heliport",24.30378,54.18142,16,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Al Aryam Island",0,,,,,,,0,2022-01-19T11:20:04+00:00
351629,AE-0104,heliport,"Qassar Bu Sheyarrah Heliport",24.37842,54.34751,,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Al Futaisi",0,,,,,,,0,2022-01-19T11:23:45+00:00
313547,AE-0007,heliport,"Al Ghuwaifat Border Post Helipad",24.120353,51.600516,157,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Al Ghuwaifat",0,,,,,,,0,2022-01-18T12:53:33+00:00
313548,AE-0008,closed,"Al Ghuwaifat Customs Post Helipad",24.128339,51.616767,161,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Al Ghuwaifat",0,,,,,,,0,2022-01-18T12:54:54+00:00
351847,AE-0135,heliport,"Etihad Rail Depot Heliport",24.05161,53.33346,23,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Al Hadwaniyyah",0,,,,,,,0,2022-01-24T04:07:22+00:00
352073,AE-0150,heliport,"Camp Al Hamra Heliport",24.05377,52.44858,62,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Al Hamra",0,,,,,,,0,2022-01-28T15:27:13+00:00
341938,AE-0079,heliport,"Al Maqam Heliport",24.172039,55.64404,,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Al Maqam",0,,,,,,,0,2021-03-09T15:08:51+00:00
351631,AE-0106,heliport,"Al Marfa Hospital Heliport",24.08413,53.50017,98,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Al Marfa",0,,,,,,,0,2022-01-19T11:26:20+00:00
351846,AE-0134,heliport,"Al Marfa Power and Desalinization Plant Heliport",24.1134,53.44088,16,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Al Marfa",0,,,,,,,0,2022-01-24T04:04:57+00:00
341930,AE-0072,heliport,"Qasr al Sarab Desert Resort Heliport",22.898675,54.339185,,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Al Mirayar",0,,,,,,,0,2021-03-09T14:49:20+00:00
341932,AE-0073,heliport,"Qasr al Sarab Royal Pavilion Heliport",22.894094,54.334232,,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Al Mirayar",0,,,,,,,0,2021-03-09T14:53:06+00:00
341928,AE-0070,heliport,"Sheikh Khalifa Mosque Heliport",24.226351,55.745309,,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Al Mu'tarid",0,,,,,,,0,2021-03-09T14:45:23+00:00
353556,AE-0200,heliport,"Al Rahba Hospital Heliport",24.5745,54.69509,43,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Al Rahba",0,,,,,,,0,2022-03-17T12:34:12+00:00
351851,AE-0138,heliport,"Al Ruwais Hospital Heliport",24.101287,52.738266,72,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Al Ruwais",0,,,,,,,0,2022-01-24T04:12:52+00:00
353557,AE-0201,heliport,"Rashid bin Saeed Al-Maktoum Naval College Heliport",24.69684,54.66605,7,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Al Sadr",0,,,,,,,0,2022-03-17T12:38:58+00:00
353558,AE-0202,heliport,"Al Sadr Port North Helipad",24.70562,54.6599,3,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Al Sadr",0,,,,,,,0,2022-03-17T12:39:57+00:00
353559,AE-0203,heliport,"Al Fattan Marine Services Heliport",24.70173,54.66023,5,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Al Sadr",0,,,,,,,0,2022-03-17T12:40:28+00:00
341925,AE-0067,heliport,"Al Sarouj Helipad",24.204892,55.78561,,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Al Sarouj",0,,,,,,,0,2021-03-09T14:43:09+00:00
353560,AE-0204,heliport,"Dolphin Taweelah Receiving Facility Heliport",24.75333,54.67817,13,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,"Al Taweelah",0,,,,,,,0,2022-03-17T12:43:16+00:00
42256,OMAC,closed,"Asab Airfield",23.297616,54.221691,,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,Asab,0,,,,,,"OMAC, OMAC",0,2021-03-09T14:56:45+00:00
341934,AE-0075,heliport,"Asab Heliport",23.299648,54.223716,,AS,"United Arab Emirates",AE,"Abu Dhabi Emirate",AE-AZ,AZ,Asab,0,,,,,,,0,2021-03-09T14:57:20+00:00