id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4736,MMOX,medium_airport,"Aeropuerto Internacional Xoxocotlán",17.000814,-96.72197,4989,NA,Mexico,MX,Oaxaca,MX-OAX,OAX,Oaxaca,1,MMOX,OAX,,http://www.asur.com.mx/asur/ingles/aeropuertos/oaxaca/oaxaca.asp,https://en.wikipedia.org/wiki/Xoxocotl%C3%A1n_International_Airport,,750,2023-11-24T09:15:45+00:00
4692,MMBT,medium_airport,"Bahías de Huatulco International Airport",15.774909,-96.260319,464,NA,Mexico,MX,Oaxaca,MX-OAX,OAX,Huatulco,1,MMBT,HUX,HU1,,https://en.wikipedia.org/wiki/Bah%C3%ADas_de_Huatulco_International_Airport,,750,2024-04-13T12:14:44+00:00
4746,MMPS,medium_airport,"Aeropuerto Internacional de Puerto Escondido",15.874859,-97.091868,294,NA,Mexico,MX,Oaxaca,MX-OAX,OAX,"Puerto Escondido",1,MMPS,PXM,P1M,,https://en.wikipedia.org/wiki/Puerto_Escondido_International_Airport,,750,2023-11-24T09:17:02+00:00
4717,MMIT,medium_airport,"Aeropuerto Nacional General Antonio Cárdenas Rodríguez",16.438915,-95.090328,164,NA,Mexico,MX,Oaxaca,MX-OAX,OAX,Ixtepec,1,MMIT,IZT,,,https://en.wikipedia.org/wiki/Ixtepec_Airport,,500,2023-11-24T11:30:01+00:00
32274,MX-SCX,small_airport,"Estación Aeronaval de Salina Cruz",16.212601,-95.201599,75,NA,Mexico,MX,Oaxaca,MX-OAX,OAX,"Salina Cruz",0,MMSZ,SCX,MM57,,https://en.wikipedia.org/wiki/Salina_Cruz_Airport,,150,2024-04-13T11:55:59+00:00
323046,MX-0413,small_airport,"Air Station No. 8 Loma Bonita",18.023333,-95.853611,174,NA,Mexico,MX,Oaxaca,MX-OAX,OAX,"Loma Bonita",0,,,,,https://es.wikipedia.org/wiki/Estaci%C3%B3n_a%C3%A9rea_n.%C2%B0_8_Loma_Bonita,MX67,50,2017-05-06T10:27:09+00:00
326607,MX-0663,small_airport,"Llano Grande Airport",16.297562,-94.164531,82,NA,Mexico,MX,Oaxaca,MX-OAX,OAX,"San Pedro Tapanatepec",0,,,LGR,,,,50,2018-03-09T20:08:40+00:00
326425,MX-0634,small_airport,"Pista del Centro",16.643715,-97.491992,5367,NA,Mexico,MX,Oaxaca,MX-OAX,OAX,"Santiago Amoltepec",0,,,PDC,,,,50,2018-02-16T14:16:47+00:00
331758,MX-1086,small_airport,"Aeródromo Toro Bravo",18.12463,-96.111918,66,NA,Mexico,MX,Oaxaca,MX-OAX,OAX,"Toro Bravo",0,,,MFS,,,,50,2023-11-01T15:28:41+00:00
322825,MX-0399,small_airport,"Aeródromo Huajuapan",17.815672,-97.743611,5440,NA,Mexico,MX,Oaxaca,MX-OAX,OAX,Huajuapan,0,,,JPA,,,,50,2023-11-01T15:29:10+00:00
515720,MX-2146,small_airport,"Base Nº2 de la Fuerza Aérea Mexicana",16.456232,-95.091047,164,NA,Mexico,MX,Oaxaca,MX-OAX,OAX,Ixtepec,0,,,,,,,50,2023-11-24T11:30:53+00:00
32168,MX-PNO,closed,"Aeródromo Antiguo de Pinotepa Nacional",16.349977,-98.06198,720,NA,Mexico,MX,Oaxaca,MX-OAX,OAX,Pinotepa,0,,,,,,"PNO, MMPO",50,2023-11-24T09:12:46+00:00
330227,MX-0972,small_airport,"San Jacinto Tlacotepec Airport",16.523787,-97.388194,3543,NA,Mexico,MX,Oaxaca,MX-OAX,OAX,"San Jacinto Tlacotepec",0,,,SJT,,,,50,2019-01-26T14:28:03+00:00
339255,MX-1494,small_airport,"Patria Vieja Airstrip",18.246111,-96.582222,248,NA,Mexico,MX,Oaxaca,MX-OAX,OAX,"San Jose Independencia",0,,,PTV,,,,50,2021-01-12T10:27:41+00:00
326424,MX-0633,small_airport,"La Laguna Airport",16.537772,-97.479874,3475,NA,Mexico,MX,Oaxaca,MX-OAX,OAX,"Santa Cruz Zenzontepec",0,,,LLG,,,,50,2018-02-16T14:08:15+00:00
329195,MX-0854,small_airport,"El Carrizal Airstrip",16.523419,-97.435392,3935,NA,Mexico,MX,Oaxaca,MX-OAX,OAX,"Santa Cruz Zenzontepec",0,,,CRZ,,,,50,2018-09-03T22:25:41+00:00
330228,MX-0973,small_airport,"Las Cuevas Airstrip",16.63535,-97.574998,3977,NA,Mexico,MX,Oaxaca,MX-OAX,OAX,"Santiago Amoltepec",0,,,LCV,,,,50,2019-01-26T14:37:09+00:00
326426,MX-0635,small_airport,"Barranca Honda Airport",16.669065,-97.468485,,NA,Mexico,MX,Oaxaca,MX-OAX,OAX,"Santiago Amoltepec",0,,,BAH,,,,50,2018-02-16T14:49:05+00:00
328887,MX-0813,small_airport,"Cpa. Roberto Yáñez Cruz Airport",16.279363,-97.831645,1509,NA,Mexico,MX,Oaxaca,MX-OAX,OAX,"Santiago Jamiltepec",0,,,RYC,,,"Jamiltepec Airport",50,2018-07-28T17:30:20+00:00
346862,MMPO,small_airport,"Pinotepa Nacional Airport",16.37921,-98.1171,833,NA,Mexico,MX,Oaxaca,MX-OAX,OAX,"Santiago Pinotepa Nacional",0,,,MCN,,https://es.wikipedia.org/wiki/Aeródromo_de_Pinotepa_Nacional,"Aeródromo de Mancuernas",50,2021-08-17T11:50:46+00:00
321807,MX-0356,small_airport,"C.P.A. Leonardo López Hernandez Airport",16.495761,-94.39862,197,NA,Mexico,MX,Oaxaca,MX-OAX,OAX,"Sto. Domingo Zanatepec",0,,,LHV,,,,50,2017-01-13T00:27:51+00:00
348988,MX-1764,small_airport,"San Jose del Progreso Airport.",16.07901,-97.700958,66,NA,Mexico,MX,Oaxaca,MX-OAX,OAX,Tututepec,0,,,JPT,,,,50,2021-10-20T12:42:01+00:00
328885,MX-0812,small_airport,"Tututepec Airport",16.106927,-97.614763,190,NA,Mexico,MX,Oaxaca,MX-OAX,OAX,"Villa Tututepec",0,,,TTP,,,,50,2018-07-28T16:55:31+00:00
326423,MX-0632,small_airport,"San Mateo Yucutindoo Airport",16.732864,-97.490938,3927,NA,Mexico,MX,Oaxaca,MX-OAX,OAX,"Zapotitlan del Rio",0,,,SMY,,,,50,2018-02-16T14:01:20+00:00
326214,MX-0602,heliport,"Helipuerto Centro Federal de Readaptación Social N°13",16.383432,-96.591587,5186,NA,Mexico,MX,Oaxaca,MX-OAX,OAX,Monjas,0,,,,,,,0,2023-11-24T09:14:36+00:00
329510,MX-0892,heliport,"Helipuerto ""El Encinal""",18.034834,-96.156461,131,NA,Mexico,MX,Oaxaca,MX-OAX,OAX,"San Juan Bautista Tuxtepec",0,,,HNL,,,,0,2023-11-01T15:30:03+00:00
316677,MX-0095,closed,"Aeródromo Pochutla",15.7317,-96.4686,528,NA,Mexico,MX,Oaxaca,MX-OAX,OAX,"San Pedro Pochutla",0,,,,,,PUH,0,2023-11-01T15:33:01+00:00
