id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5687,RPLC,medium_airport,"Clark International Airport / Clark Air Base",15.186,120.559998,484,AS,Philippines,PH,"Pampanga Province",PH-PAM,PAM,Mabalacat,1,RPLC,CRK,,http://www.clarkairport.com/,https://en.wikipedia.org/wiki/Clark_International_Airport,"Diosdado Macapagal International Airport, Paliparang Pandaigdig ng Diosdado Macapagal, Pangyatung Sulapawan ning Clark, Paliparang Pandaigdig ng Clark",750,2022-09-22T20:07:02+00:00
507217,ACFC,small_airport,"Woodland Airpark",15.254326,120.677772,100,AS,Philippines,PH,"Pampanga Province",PH-PAM,PAM,Magalang,0,,,,https://angelesflying.com/,,"ACFC, Angeles City Flying Club, grassstrip, Gordon Boyce Airfield",50,2023-11-12T19:08:55+00:00
5717,RPUF,small_airport,"Basa Air Base",14.98724,120.492554,151,AS,Philippines,PH,"Pampanga Province",PH-PAM,PAM,Floridablanca,0,RPUF,,,,https://en.wikipedia.org/wiki/Basa_Air_Base,"Lieutenant Cesar Basa Air Base",50,2017-12-30T03:27:48+00:00
326019,PH-0107,small_airport,"Woodland Airpark",15.254326,120.677772,,AS,Philippines,PH,"Pampanga Province",PH-PAM,PAM,Magalang,0,,,,,https://en.wikipedia.org/wiki/List_of_airports_in_the_Philippines,"Woodland Airpark, Angeles City Flying Club",50,2018-01-03T02:34:43+00:00
337810,PH-0235,heliport,"SM City Clark Heliport",15.16888,120.57958,,AS,Philippines,PH,"Pampanga Province",PH-PAM,PAM,Angeles,0,,,,,,,0,2020-12-16T11:31:40+00:00
508759,PH-0576,small_airport,"Pradera Verde Airfield",14.88105,120.50419,49,AS,Philippines,PH,"Pampanga Province",PH-PAM,PAM,Lubao,0,,,,,,,50,2023-05-18T11:57:24+00:00
336811,PH-0178,small_airport,"PAL Aviation and Omni Runway",15.172672,120.564126,,AS,Philippines,PH,"Pampanga Province",PH-PAM,PAM,Mabalacat,0,,,,,,,50,2022-09-22T20:07:45+00:00
325994,PH-0091,closed,"Bundagul Airstrip",15.240879,120.599016,,AS,Philippines,PH,"Pampanga Province",PH-PAM,PAM,Mabalacat,0,,,,,https://en.wikipedia.org/wiki/List_of_airports_in_the_Philippines,"Bundagul, Mabalacat, TIPCO",50,2023-11-12T19:02:28+00:00
336812,PH-0179,heliport,"Angeles University Medical Center Helipad",15.144919,120.594875,,AS,Philippines,PH,"Pampanga Province",PH-PAM,PAM,Angeles,0,,,,,,,0,2020-10-15T10:56:32+00:00
337683,PH-0215,closed,"Angeles West Airfield",15.13013,120.56456,,AS,Philippines,PH,"Pampanga Province",PH-PAM,PAM,Angeles,0,,,,,,,0,2020-12-13T12:36:46+00:00
341180,PH-0319,closed,"Angeles Airfield",15.12128,120.59572,,AS,Philippines,PH,"Pampanga Province",PH-PAM,PAM,Angeles,0,,,,,,,0,2021-02-17T18:13:52+00:00
341181,PH-0320,closed,"Angeles Northeast Airfield",15.15326,120.60049,,AS,Philippines,PH,"Pampanga Province",PH-PAM,PAM,Angeles,0,,,,,,,0,2021-02-17T18:14:35+00:00
330813,PH-0168,closed,"Porac Airfield",15.073444,120.542486,,AS,Philippines,PH,"Pampanga Province",PH-PAM,PAM,"Babo Sacan",0,,,,,https://en.wikipedia.org/wiki/Porac_Airfield,"Porac, Babo Sacan",0,2019-03-19T23:42:06+00:00
343847,PH-0391,closed,"Angeles South (Lara) Airfield",15.08077,120.60094,190,AS,Philippines,PH,"Pampanga Province",PH-PAM,PAM,Bacolor,0,,,,,,,0,2021-05-02T00:04:21+00:00
325974,PH-0078,heliport,"Lieutenant Cesar Base Air Base Heliport",14.981586,120.49371,,AS,Philippines,PH,"Pampanga Province",PH-PAM,PAM,Floridablanca,0,,,,,https://en.wikipedia.org/wiki/Basa_Air_Base,"Lieutenant Cesar Basa Air Base",0,2020-10-21T13:44:02+00:00
326027,PH-0113,closed,"Mabalacat East Airfield (Kamikaze East)",15.240931,120.575434,,AS,Philippines,PH,"Pampanga Province",PH-PAM,PAM,Mabalacat,0,,,,,https://en.wikipedia.org/wiki/List_of_airports_in_the_Philippines#Military_airfields,"Mabalacat East, Kamikaze East",0,2018-01-03T15:25:46+00:00
326028,PH-0114,closed,"Mabalacat West Airfield (Kamikaze West)",15.217266,120.549277,,AS,Philippines,PH,"Pampanga Province",PH-PAM,PAM,Mabalacat,0,,,,,https://en.wikipedia.org/wiki/List_of_airports_in_the_Philippines#Military_airfields,"Mabalacat West, Kamikaze West",0,2020-10-15T10:27:59+00:00
430072,PH-0493,balloonport,"Clark Balloonport",15.17718,120.57656,,AS,Philippines,PH,"Pampanga Province",PH-PAM,PAM,Mabalacat,0,,,,,,,0,2022-09-22T20:08:44+00:00
325972,PH-0077,heliport,"Clark International Airport South Ramp Heliport",15.172336,120.545547,,AS,Philippines,PH,"Pampanga Province",PH-PAM,PAM,Mabalacat,0,,,,http://crk.clarkairport.com/,https://en.wikipedia.org/wiki/Clark_International_Airport,"Clark International Airport, South Ramp",0,2020-10-15T10:30:38+00:00
338321,PH-0269,heliport,"SM City Pampanga Heliport",15.053802,120.697947,,AS,Philippines,PH,"Pampanga Province",PH-PAM,PAM,"San Fernando",0,,,,,,,0,2020-12-29T16:32:24+00:00
508738,PH-0572,heliport,"Honda Cars Pampanga Heliport",15.05015,120.66596,62,AS,Philippines,PH,"Pampanga Province",PH-PAM,PAM,"San Fernando",0,,,,,,,0,2023-05-18T05:45:45+00:00
