id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3772,KPHX,large_airport,"Phoenix Sky Harbor International Airport",33.435302,-112.005905,1135,NA,"United States",US,Arizona,US-AZ,AZ,Phoenix,1,KPHX,PHX,PHX,http://phoenix.gov/skyharborairport/,https://en.wikipedia.org/wiki/Phoenix_Sky_Harbor_International_Airport,,1060875,2021-07-22T18:14:49+00:00
3932,KTUS,medium_airport,"Tucson International Airport / Morris Air National Guard Base",32.115004,-110.938053,2643,NA,"United States",US,Arizona,US-AZ,AZ,Tucson,1,KTUS,TUS,TUS,https://www.flytucson.com/,https://en.wikipedia.org/wiki/Tucson_International_Airport,"tucson, tucson international, morris angb",750,2021-11-21T14:59:59+00:00
21045,KSDL,small_airport,"Scottsdale Airport",33.622898101807,-111.91100311279,1510,NA,"United States",US,Arizona,US-AZ,AZ,Scottsdale,0,KSDL,SCF,SDL,http://www.scottsdaleaz.gov/airport/,https://en.wikipedia.org/wiki/Scottsdale_Airport,"Thunderbird Field #2",50,2015-05-17T14:11:11+00:00
21055,KSEZ,small_airport,"Sedona Airport",34.848598480225,-111.78800201416,4830,NA,"United States",US,Arizona,US-AZ,AZ,Sedona,0,KSEZ,SDX,SEZ,http://sedonaairport.org/,https://en.wikipedia.org/wiki/Sedona_Airport,,50,2015-05-22T12:40:09+00:00
3789,KPRC,medium_airport,"Prescott International Airport - Ernest A. Love Field",34.654499,-112.419998,5045,NA,"United States",US,Arizona,US-AZ,AZ,Prescott,1,KPRC,PRC,PRC,,https://en.wikipedia.org/wiki/Ernest_A._Love_Field,,750,2021-11-20T15:32:33+00:00
3530,KFLG,medium_airport,"Flagstaff Pulliam International Airport",35.1385,-111.670998,7014,NA,"United States",US,Arizona,US-AZ,AZ,Flagstaff,1,KFLG,FLG,FLG,,https://en.wikipedia.org/wiki/Flagstaff_Pulliam_Airport,,750,2021-11-21T15:10:54+00:00
3551,KGCN,medium_airport,"Grand Canyon National Park Airport",35.9524,-112.147003,6609,NA,"United States",US,Arizona,US-AZ,AZ,"Grand Canyon - Tusayan",1,KGCN,GCN,GCN,http://www.azdot.gov/aviation/airports/airports_list.asp?FAA=GCN,https://en.wikipedia.org/wiki/Grand_Canyon_National_Park_Airport,,750,2024-04-02T19:39:50+00:00
3961,KNYL,medium_airport,"Yuma International Airport / Marine Corps Air Station Yuma",32.650938,-114.609375,213,NA,"United States",US,Arizona,US-AZ,AZ,Yuma,1,KNYL,YUM,NYL,,https://en.wikipedia.org/wiki/Yuma_International_Airport,"Yuma MCAS, Yuma Marine Corps Air Station, Formerly KYUM",750,2024-04-02T19:38:15+00:00
3617,KIWA,medium_airport,"Phoenix–Mesa Gateway Airport",33.3078,-111.654999,1382,NA,"United States",US,Arizona,US-AZ,AZ,Mesa,1,KIWA,AZA,IWA,http://www.flywga.org/,https://en.wikipedia.org/wiki/Phoenix%E2%80%93Mesa_Gateway_Airport,"Williams Air Force Base, Williams Gateway Airport",500,2021-10-18T15:31:30+00:00
19672,KDVT,small_airport,"Phoenix Deer Valley Airport",33.6883010864,-112.083000183,1478,NA,"United States",US,Arizona,US-AZ,AZ,Phoenix,0,KDVT,DVT,DVT,http://deervalleyairport.com/,https://en.wikipedia.org/wiki/Phoenix_Deer_Valley_Airport,,50,2012-07-05T01:47:50+00:00
20821,KPGA,medium_airport,"Page Municipal Airport",36.924234,-111.447716,4316,NA,"United States",US,Arizona,US-AZ,AZ,Page,1,KPGA,PGA,PGA,,https://en.wikipedia.org/wiki/Page_Municipal_Airport,,500,2024-04-02T19:46:14+00:00
19866,KFFZ,small_airport,"Falcon Field",33.4608001709,-111.727996826,1394,NA,"United States",US,Arizona,US-AZ,AZ,Mesa,0,KFFZ,MSC,FFZ,http://www.falconfieldairport.com/,https://en.wikipedia.org/wiki/Falcon_Field_(Arizona),,50,2014-09-25T19:28:48+00:00
20160,KIFP,medium_airport,"Laughlin Bullhead International Airport",35.157398,-114.559998,701,NA,"United States",US,Arizona,US-AZ,AZ,"Bullhead City",0,KIFP,IFP,IFP,,https://en.wikipedia.org/wiki/Laughlin/Bullhead_International_Airport,,450,2021-11-20T15:41:45+00:00
20053,KHII,medium_airport,"Lake Havasu City International Airport",34.571098,-114.358002,783,NA,"United States",US,Arizona,US-AZ,AZ,"Lake Havasu City",0,KHII,HII,HII,,https://en.wikipedia.org/wiki/Lake_Havasu_City_Airport,,500,2024-04-02T19:41:48+00:00
19492,KCHD,small_airport,"Chandler Municipal Airport",33.2691,-111.810997,1243,NA,"United States",US,Arizona,US-AZ,AZ,Chandler,0,KCHD,,CHD,http://www.chandleraz.gov/default.aspx?pageid=318,https://en.wikipedia.org/wiki/Chandler_Municipal_Airport,P10,50,2016-11-25T17:38:04+00:00
20161,KIGM,medium_airport,"Kingman Airport",35.259499,-113.938004,3449,NA,"United States",US,Arizona,US-AZ,AZ,Kingman,0,KIGM,IGM,IGM,,https://en.wikipedia.org/wiki/Kingman_Airport_(Arizona),,450,2021-11-20T15:47:40+00:00
20979,KRYN,small_airport,"Ryan Field",32.1422004699707,-111.17500305175781,2417,NA,"United States",US,Arizona,US-AZ,AZ,Tucson,0,KRYN,,RYN,,https://en.wikipedia.org/wiki/Ryan_Field_(airport),,50,2008-06-13T14:30:04+00:00
19491,KCGZ,small_airport,"Casa Grande Municipal Airport",32.954899,-111.766998,1464,NA,"United States",US,Arizona,US-AZ,AZ,"Casa Grande",0,KCGZ,CGZ,CGZ,http://www.casagrandeaz.gov/web/guest/airport,https://en.wikipedia.org/wiki/Casa_Grande_Municipal_Airport,,50,2016-06-22T07:40:38+00:00
20804,KPAN,small_airport,"Payson Airport",34.256801605225,-111.33899688721,5157,NA,"United States",US,Arizona,US-AZ,AZ,Payson,0,KPAN,PJB,PAN,http://www.paysonaz.gov/Departments/Airport/AirportHome.html,https://en.wikipedia.org/wiki/Payson_Airport,E69,50,2016-01-05T08:14:48+00:00
20180,KINW,medium_airport,"Winslow Lindbergh Regional Airport",35.021900177,-110.722999573,4941,NA,"United States",US,Arizona,US-AZ,AZ,Winslow,0,KINW,INW,INW,,https://en.wikipedia.org/wiki/Winslow-Lindbergh_Regional_Airport,,250,2014-05-24T22:28:16+00:00
19330,KAVQ,small_airport,"Marana Regional Airport",32.409065,-111.216199,2031,NA,"United States",US,Arizona,US-AZ,AZ,Marana,0,KAVQ,AVW,AVQ,,https://en.wikipedia.org/wiki/Marana_Regional_Airport,"Avra Valley, Marana Auxiliary Army Airfield No. 2, Marana Field, Marana Northwest Regional, Rillito Field",50,2021-12-09T17:00:37+00:00
19940,KGEU,small_airport,"Glendale Municipal Airport",33.52690124511719,-112.29499816894531,1071,NA,"United States",US,Arizona,US-AZ,AZ,Glendale,0,KGEU,,GEU,,https://en.wikipedia.org/wiki/Glendale_Municipal_Airport,,50,2008-06-13T14:30:04+00:00
20741,KOLS,medium_airport,"Nogales International Airport",31.4177,-110.848,3955,NA,"United States",US,Arizona,US-AZ,AZ,Nogales,0,KOLS,OLS,OLS,,https://en.wikipedia.org/wiki/Nogales_International_Airport,,250,2018-05-02T16:07:51+00:00
20803,KP52,small_airport,"Cottonwood Airport",34.73,-112.035004,3550,NA,"United States",US,Arizona,US-AZ,AZ,Cottonwood,0,,CTW,P52,http://cottonwoodaz.gov/airport.php,https://en.wikipedia.org/wiki/Cottonwood_Airport,,50,2024-04-04T07:42:50+00:00
19691,KE25,small_airport,"Wickenburg Municipal Airport",33.96889877,-112.7990036,2377,NA,"United States",US,Arizona,US-AZ,AZ,Wickenburg,0,E25,,E25,http://www.ci.wickenburg.az.us/108/Airport,https://en.wikipedia.org/wiki/Wickenburg_Municipal_Airport,,50,2015-11-06T20:32:59+00:00
20794,KP08,small_airport,"Coolidge Municipal Airport",32.9359016418457,-111.427001953125,1574,NA,"United States",US,Arizona,US-AZ,AZ,Coolidge,0,KP08,,P08,,,,50,2008-06-13T14:30:04+00:00
19705,KE63,small_airport,"Gila Bend Municipal Airport",32.95809937,-112.6780014,789,NA,"United States",US,Arizona,US-AZ,AZ,"Gila Bend",0,E63,,E63,,https://en.wikipedia.org/wiki/Gila_Bend_Municipal_Airport,,50,2015-11-06T16:22:00+00:00
19999,KGYR,small_airport,"Phoenix Goodyear Airport",33.4225006104,-112.375999451,968,NA,"United States",US,Arizona,US-AZ,AZ,Goodyear,0,KGYR,GYR,GYR,http://goodyearairport.com/,https://en.wikipedia.org/wiki/Phoenix_Goodyear_Airport,"NAS Litchfield Park",50,2014-10-03T17:23:25+00:00
3529,KFHU,medium_airport,"Sierra Vista Municipal Airport / Libby Army Air Field",31.587383,-110.348225,4719,NA,"United States",US,Arizona,US-AZ,AZ,"Fort Huachuca / Sierra Vista",0,KFHU,FHU,FHU,,https://en.wikipedia.org/wiki/Sierra_Vista_Municipal_Airport,"fort huachuca, sierra vista, libby",750,2024-04-02T19:44:49+00:00
18468,K1G4,small_airport,"Grand Canyon West Airport",35.985787,-113.817072,4825,NA,"United States",US,Arizona,US-AZ,AZ,"Peach Springs",0,K1G4,GCW,1G4,,https://en.wikipedia.org/wiki/Grand_Canyon_West_Airport,,50,2021-05-27T11:15:35+00:00
21097,KSOW,medium_airport,"Show Low Regional Airport",34.264062,-110.007091,6415,NA,"United States",US,Arizona,US-AZ,AZ,"Show Low",1,KSOW,SOW,SOW,,https://en.wikipedia.org/wiki/Show_Low_Regional_Airport,,500,2024-04-02T19:47:02+00:00
19704,KE60,small_airport,"Eloy Municipal Airport",32.806999206543,-111.58699798584,1513,NA,"United States",US,Arizona,US-AZ,AZ,Eloy,0,E60,,E60,http://eloyaz.gov/187/Airport,,,50,2015-11-06T16:28:30+00:00
20594,KMZJ,small_airport,"Pinal Airpark",32.5106010437,-111.32800293,1893,NA,"United States",US,Arizona,US-AZ,AZ,Marana,0,KMZJ,MZJ,MZJ,,https://en.wikipedia.org/wiki/Pinal_Airpark,,50,2013-09-14T17:41:13+00:00
21073,KSJN,small_airport,"St Johns Industrial Air Park",34.51860046,-109.3789978,5737,NA,"United States",US,Arizona,US-AZ,AZ,"St Johns",0,KSJN,SJN,SJN,,https://en.wikipedia.org/wiki/St._Johns_Industrial_Air_Park,,50,2013-08-29T11:43:19+00:00
19427,KBXK,small_airport,"Buckeye Municipal Airport",33.422397,-112.686317,1033,NA,"United States",US,Arizona,US-AZ,AZ,Buckeye,0,KBXK,BXK,BXK,,https://en.wikipedia.org/wiki/Buckeye_Municipal_Airport,"buckeye, buckeye municipal",50,2020-06-23T16:01:28+00:00
19221,KA39,small_airport,"Ak-Chin Regional Airport",32.990806,-111.918528,1300,NA,"United States",US,Arizona,US-AZ,AZ,Maricopa,0,A39,,A39,http://akchinairport.com/,https://en.wikipedia.org/wiki/Phoenix_Regional_Airport,"Phoenix Regional Airport",50,2018-05-17T00:01:35+00:00
21032,KSAD,small_airport,"Safford Regional Airport",32.85480118,-109.6350021,3179,NA,"United States",US,Arizona,US-AZ,AZ,Safford,0,KSAD,SAD,SAD,,https://en.wikipedia.org/wiki/Safford_Regional_Airport,,50,2014-08-16T16:16:19+00:00
20797,KP14,small_airport,"Holbrook Municipal Airport",34.940700531,-110.138000488,5262,NA,"United States",US,Arizona,US-AZ,AZ,Holbrook,0,P14,HBK,P14,,https://en.wikipedia.org/wiki/Holbrook_Municipal_Airport,,50,2014-10-04T14:01:56+00:00
3492,KDMA,medium_airport,"Davis Monthan Air Force Base",32.1665000916,-110.883003235,2704,NA,"United States",US,Arizona,US-AZ,AZ,Tucson,0,KDMA,DMA,DMA,,https://en.wikipedia.org/wiki/Davis-Monthan_Air_Force_Base,,400,2014-05-10T15:16:38+00:00
20798,KP19,small_airport,"Stellar Airpark",33.298829,-111.915795,1177,NA,"United States",US,Arizona,US-AZ,AZ,Chandler,0,P19,,P19,,https://en.wikipedia.org/wiki/Stellar_Airpark,SLJ,50,2023-06-12T19:30:52+00:00
18756,K40G,small_airport,"Valle Airport",35.65060043335,-112.14800262451,5999,NA,"United States",US,Arizona,US-AZ,AZ,"Grand Canyon",0,40G,VLE,40G,http://www.valleairport.com/,https://en.wikipedia.org/wiki/Valle_Airport,,50,2016-02-07T18:09:14+00:00
20796,KP13,small_airport,"San Carlos Apache Airport",33.3531,-110.667,3261,NA,"United States",US,Arizona,US-AZ,AZ,Globe,0,,GLB,P13,,https://en.wikipedia.org/wiki/San_Carlos_Apache_Airport,,50,2021-10-19T01:41:49+00:00
20799,KP20,small_airport,"Avi Suquilla Airport",34.14891,-114.268362,452,NA,"United States",US,Arizona,US-AZ,AZ,Parker,0,,,P20,,https://en.wikipedia.org/wiki/Avi_Suquilla_Airport,"Parker Municipal Airport",50,2021-02-10T13:19:38+00:00
20299,KL41,small_airport,"Marble Canyon Airport",36.8125,-111.647003,3603,NA,"United States",US,Arizona,US-AZ,AZ,"Marble Canyon",0,KL41,MYH,L41,,https://en.wikipedia.org/wiki/Marble_Canyon_Airport,,50,2024-04-03T19:48:58+00:00
19664,KDUG,medium_airport,"Bisbee Douglas International Airport",31.4689998627,-109.603996277,4154,NA,"United States",US,Arizona,US-AZ,AZ,"Douglas Bisbee",0,KDUG,DUG,DUG,http://www.azdot.gov/mpd/airport_development/airports/airports_list.asp?FAA=DUG,https://en.wikipedia.org/wiki/Bisbee-Douglas_International_Airport,,250,2012-07-05T02:11:34+00:00
8774,1Z1,small_airport,"Grand Canyon Bar Ten Airstrip",36.258614,-113.231159,4100,NA,"United States",US,Arizona,US-AZ,AZ,Littlefield,0,,GCT,1Z1,,https://en.wikipedia.org/wiki/Grand_Canyon_Bar_10_Airport,"Webbs Ranch",50,2021-06-10T11:57:23+00:00
20802,KP33,small_airport,"Cochise County Airport",32.24539948,-109.8949966,4187,NA,"United States",US,Arizona,US-AZ,AZ,Willcox,0,P33,CWX,P33,,https://en.wikipedia.org/wiki/Cochise_County_Airport,,50,2014-08-15T00:41:57+00:00
20800,KP23,small_airport,"Seligman Airport",35.334999,-112.887001,5235,NA,"United States",US,Arizona,US-AZ,AZ,Seligman,0,,,P23,,,,50,2021-10-19T01:36:45+00:00
19712,KE95,small_airport,"Benson Municipal Airport/Paul Kerchum Field",31.999396,-110.358224,3829,NA,"United States",US,Arizona,US-AZ,AZ,Benson,0,KE95,,E95,http://www.cityofbenson.com/index.asp?SEC=8D68F1E2-1D01-4429-B1E0-949F9E69008B&DE=5535AE28-BE41-4B3B-AAB4-153C66567159&Type=B_BA,https://en.wikipedia.org/wiki/Benson_Municipal_Airport_(Arizona),,50,2023-10-04T17:48:14+00:00
19701,KE51,small_airport,"Bagdad Airport",34.592796,-113.171993,4183,NA,"United States",US,Arizona,US-AZ,AZ,Bagdad,0,,BGT,E51,,https://en.wikipedia.org/wiki/Bagdad_Airport,,50,2021-10-19T01:39:10+00:00
19343,KAZC,small_airport,"Colorado City Municipal Airport",36.95919,-113.013166,4874,NA,"United States",US,Arizona,US-AZ,AZ,"Colorado City",0,KAZC,,AZC,,https://en.wikipedia.org/wiki/Colorado_City_Municipal_Airport,L36,50,2022-08-09T15:56:22+00:00
19706,KE67,small_airport,"Kearny Airport",33.04759979248,-110.90899658203,1833,NA,"United States",US,Arizona,US-AZ,AZ,Kearny,0,E67,,E67,http://www.townofkearny.com/departments.html#airport,https://en.wikipedia.org/wiki/Kearny_Airport_(Arizona),,50,2015-11-06T16:12:06+00:00
19707,KE77,small_airport,"San Manuel Airport",32.636501312256,-110.64700317383,3274,NA,"United States",US,Arizona,US-AZ,AZ,"San Manuel",0,E77,,E77,,,,50,2015-11-06T19:59:54+00:00
19518,KCMR,small_airport,"H.A. Clark Memorial Field",35.305555,-112.194393,6680,NA,"United States",US,Arizona,US-AZ,AZ,Williams,0,KCMR,,CMR,,https://en.wikipedia.org/wiki/H.A._Clark_Memorial_Field,P32,50,2024-05-18T18:47:09+00:00
3658,KLUF,medium_airport,"Luke Air Force Base",33.535,-112.383003,1085,NA,"United States",US,Arizona,US-AZ,AZ,Glendale,0,KLUF,LUF,LUF,http://www.luke.af.mil/,https://en.wikipedia.org/wiki/Luke_Air_Force_Base,,750,2021-11-21T15:53:45+00:00
21258,KU30,small_airport,"Temple Bar Airport",36.02050018310547,-114.33499908447266,1549,NA,"United States",US,Arizona,US-AZ,AZ,"Temple Bar",0,KU30,,U30,,https://en.wikipedia.org/wiki/Temple_Bar_Airport,,50,2008-06-13T14:30:04+00:00
21134,KT03,small_airport,"Tuba City Airport",36.091146,-111.38286,4513,NA,"United States",US,Arizona,US-AZ,AZ,"Tuba City",0,,TBC,T03,,https://en.wikipedia.org/wiki/Tuba_City_Airport,"Tó Naneesdizí",50,2021-10-18T15:34:28+00:00
19215,KA20,small_airport,"Sun Valley Airport",35.00876,-114.566052,725,NA,"United States",US,Arizona,US-AZ,AZ,"Bullhead City",0,,,A20,,https://en.wikipedia.org/wiki/Sun_Valley_Airport_(Arizona),,50,2021-01-11T16:14:53+00:00
21450,L37,small_airport,"Grand Canyon Caverns Airport",35.528301,-113.247002,5386,NA,"United States",US,Arizona,US-AZ,AZ,"Peach Springs",0,L37,PGS,L37,,https://en.wikipedia.org/wiki/Grand_Canyon_Caverns_Airport,,50,2024-04-04T07:34:30+00:00
20801,KP29,small_airport,"Tombstone Municipal Airport",31.671061,-110.022039,4743,NA,"United States",US,Arizona,US-AZ,AZ,Tombstone,0,KP29,,P29,,,,50,2021-03-25T16:35:06+00:00
20793,KP04,small_airport,"Bisbee Municipal Airport",31.3640003204,-109.883003235,4780,NA,"United States",US,Arizona,US-AZ,AZ,Bisbee,0,P04,BSQ,P04,http://www.discoverbisbee.com/about_air.htm,https://en.wikipedia.org/wiki/Bisbee_Municipal_Airport,,50,2014-06-27T01:37:10+00:00
19214,KA09,small_airport,"Eagle Airpark",34.887533,-114.616638,485,NA,"United States",US,Arizona,US-AZ,AZ,"Bullhead City",0,KA09,,A09,,https://en.wikipedia.org/wiki/Eagle_Airpark,"AZ02, bullhead city, eagle",50,2020-06-23T15:31:17+00:00
20792,KP03,small_airport,"Cochise College Airport",31.3710994720459,-109.69000244140625,4124,NA,"United States",US,Arizona,US-AZ,AZ,Douglas,0,KP03,,P03,,,,50,2008-06-13T14:30:04+00:00
19608,KD68,small_airport,"Springerville Municipal Airport",34.131101,-109.310255,7055,NA,"United States",US,Arizona,US-AZ,AZ,Springerville,0,KJTC,,JTC,https://springervilleaz.gov/airport/,https://en.wikipedia.org/wiki/Springerville_Municipal_Airport,"D68, Q35, Babbitt Field",50,2021-08-21T15:55:50+00:00
21239,KTYL,small_airport,"Taylor Airport",34.45280075,-110.1149979,5823,NA,"United States",US,Arizona,US-AZ,AZ,Taylor,0,KTYL,TYZ,TYL,,https://en.wikipedia.org/wiki/Taylor_Airport_(Arizona),,50,2014-02-18T21:01:18+00:00
20958,KRQE,small_airport,"Window Rock Airport",35.652099609375,-109.06700134277344,6742,NA,"United States",US,Arizona,US-AZ,AZ,"Window Rock",0,KRQE,,RQE,,https://en.wikipedia.org/wiki/Window_Rock_Airport,,50,2008-06-13T14:30:04+00:00
20791,KP01,small_airport,"Eric Marcus Municipal Airport",32.452924,-112.861519,1458,NA,"United States",US,Arizona,US-AZ,AZ,Ajo,0,KP01,,P01,,https://en.wikipedia.org/wiki/Eric_Marcus_Municipal_Airport,"Ajo Muni, Ajo AAF",50,2020-07-07T17:19:07+00:00
8082,18AZ,small_airport,"Sky Ranch At Carefree Airport",33.818536,-111.898327,2568,NA,"United States",US,Arizona,US-AZ,AZ,Carefree,0,18AZ,,18AZ,,,"carefree, skyranch",50,2020-06-23T15:27:10+00:00
10080,34AZ,closed,"Gila River Memorial Airport",33.243401,-111.913002,1185,NA,"United States",US,Arizona,US-AZ,AZ,Chandler,0,,,,,,"34AZ, 34AZ, 34AZ",50,2020-06-17T15:24:36+00:00
19486,KCFT,small_airport,"Greenlee County Airport",32.957039,-109.211397,3798,NA,"United States",US,Arizona,US-AZ,AZ,Clifton,0,KCFT,CFT,CFT,,https://en.wikipedia.org/wiki/Greenlee_County_Airport,,50,2023-05-22T16:18:07+00:00
18397,K0V7,small_airport,"Kayenta Airport",36.716444,-110.228444,5688,NA,"United States",US,Arizona,US-AZ,AZ,Kayenta,0,,MVM,0V7,,https://en.wikipedia.org/wiki/Kayenta_Airport,,50,2019-04-27T21:53:20+00:00
16391,AZ03,small_airport,"Cliff Dwellers Lodge Airport",36.734095,-111.753053,4217,NA,"United States",US,Arizona,US-AZ,AZ,"Marble Canyon",0,AZ03,,AZ03,,,,50,2022-10-18T11:21:39+00:00
12117,57AZ,small_airport,"La Cholla Airpark",32.446633,-111.002898,2940,NA,"United States",US,Arizona,US-AZ,AZ,"Oro Valley",0,57AZ,,57AZ,,https://en.wikipedia.org/wiki/La_Cholla_Airpark,"tucson, la cholla",50,2021-04-20T17:37:23+00:00
16469,AZ82,small_airport,"Mogollon Airpark",34.399297,-110.529553,6657,NA,"United States",US,Arizona,US-AZ,AZ,Overgaard,0,AZ82,,AZ82,,,"overgaard, mogollon",50,2020-06-22T17:00:43+00:00
12274,5AZ3,small_airport,"Pegasus Airpark",33.208666,-111.617221,1450,NA,"United States",US,Arizona,US-AZ,AZ,"Queen Creek",0,5AZ3,,5AZ3,,,"Pegasus-Queen Creek-Phoenix Airpark",50,2022-02-15T17:09:22+00:00
19708,KE78,small_airport,"Sells Airport",31.932899475098,-111.89399719238,2409,NA,"United States",US,Arizona,US-AZ,AZ,Sells,0,E78,,E78,,,,50,2015-11-06T20:14:34+00:00
16437,AZ50,small_airport,"Triangle Airpark",35.715472,-114.47844,2419,NA,"United States",US,Arizona,US-AZ,AZ,"White Hills",0,AZ50,,AZ50,,,"white hills, triangle",50,2020-06-23T15:28:23+00:00
19690,KE24,small_airport,"Whiteriver Airport",33.810175,-109.986555,5153,NA,"United States",US,Arizona,US-AZ,AZ,Whiteriver,0,,WTR,E24,,https://en.wikipedia.org/wiki/Whiteriver_Airport,,50,2021-10-19T01:43:15+00:00
334749,US-1386,closed,"Marsh Downtown Airport",32.716602,-114.610577,,NA,"United States",US,Arizona,US-AZ,AZ,Yuma,0,,,,,,,0,2020-06-22T13:04:25+00:00
16394,AZ06,closed,"Dateland Airfield",32.8172,-113.527,450,NA,"United States",US,Arizona,US-AZ,AZ,Dateland,0,,,,,https://en.wikipedia.org/wiki/Dateland_Air_Force_Auxiliary_Field,"AZ06, Dateland Air Force Auxiliary Field",50,2017-09-01T15:51:25+00:00
19626,KDGL,small_airport,"Douglas Municipal Airport",31.3425998688,-109.505996704,4173,NA,"United States",US,Arizona,US-AZ,AZ,Douglas,0,KDGL,DGL,DGL,,https://en.wikipedia.org/wiki/Douglas_Municipal_Airport_(Arizona),,50,2012-07-19T19:22:33+00:00
16477,AZ90,small_airport,"Hangar Haciendas Airpark",33.34989,-112.122946,1225,NA,"United States",US,Arizona,US-AZ,AZ,Laveen,0,AZ90,,AZ90,,,"laveen, hangar haciendas",50,2022-05-21T14:47:55+00:00
23963,P48,closed,"Pleasant Valley Airport",33.800468,-112.249803,1580,NA,"United States",US,Arizona,US-AZ,AZ,Peoria,0,,,,,https://en.wikipedia.org/wiki/Pleasant_Valley_Airport,"AZ05, KP48, P48",50,2022-03-29T16:07:21+00:00
20795,KP10,small_airport,"Polacca Airport",35.7916984558,-110.422996521,5573,NA,"United States",US,Arizona,US-AZ,AZ,Polacca,0,P10,PXL,P10,,https://en.wikipedia.org/wiki/Polacca_Airport,06AZ,50,2016-01-15T00:02:17+00:00
17170,E81,small_airport,"Superior Municipal Airport",33.28139,-111.128941,2646,NA,"United States",US,Arizona,US-AZ,AZ,Superior,0,,,E81,,,,50,2020-10-08T09:44:57+00:00
45298,58AZ,small_airport,"Chapman Ranch Airstrip",34.093611,-110.932778,5115,NA,"United States",US,Arizona,US-AZ,AZ,Young,0,58AZ,,58AZ,,,,50,2009-12-06T18:30:10+00:00
6809,05AZ,heliport,"Yuma Regional Medical Center Heliport",32.683452,-114.634346,200,NA,"United States",US,Arizona,US-AZ,AZ,Yuma,0,05AZ,,05AZ,,,,25,2020-07-07T13:32:34+00:00
46474,US-0099,closed,"Havasu Airpark",34.457279,-114.364114,,NA,"United States",US,Arizona,US-AZ,AZ,"Lake Havasu City",0,,,,,,"Lake Havasu City Municipal Airport, LHU",0,2022-10-27T12:25:03+00:00
45096,US-0057,closed,"Tuweep Airport",36.300833,-113.069167,4682,NA,"United States",US,Arizona,US-AZ,AZ,Littlefield,0,,,,,,"L50, Toroweap Landing Strip",0,2021-01-25T20:03:40+00:00
343838,US-3869,small_airport,"Santa Maria Ranch Airport",34.37376,-113.18861,1804,NA,"United States",US,Arizona,US-AZ,AZ,Bagdad,0,,,,,,,50,2021-05-01T23:26:01+00:00
334441,US-1305,small_airport,"Bouse Airport",33.92894,-114.00011,,NA,"United States",US,Arizona,US-AZ,AZ,Bouse,0,,,,,,bouse,50,2020-06-22T14:26:49+00:00
7652,10AZ,small_airport,"Pierce Airport",33.36640167236328,-112.61799621582031,860,NA,"United States",US,Arizona,US-AZ,AZ,Buckeye,0,10AZ,,10AZ,,,,50,2008-06-13T14:30:04+00:00
337238,US-1994,small_airport,"Desert Star Landing Strip",33.14506,-112.65465,840,NA,"United States",US,Arizona,US-AZ,AZ,Buckeye,0,,,,,,,50,2020-11-12T13:59:35+00:00
337239,US-1995,small_airport,"Woods Road North Landing Strip",33.134869,-112.656658,837,NA,"United States",US,Arizona,US-AZ,AZ,Buckeye,0,,,,,,,50,2021-04-15T03:22:03+00:00
8129,19AZ,small_airport,"Montezuma Airport",34.604493,-111.864795,3370,NA,"United States",US,Arizona,US-AZ,AZ,"Camp Verde",0,19AZ,,19AZ,,,,50,2021-10-19T01:46:19+00:00
19711,KE91,small_airport,"Chinle Municipal Airport",36.110900878906,-109.57499694824,5547,NA,"United States",US,Arizona,US-AZ,AZ,Chinle,0,E91,,E91,http://navajoairports.com/airports/chinle-municipal-airport,https://en.wikipedia.org/wiki/Chinle_Municipal_Airport,,50,2015-11-06T18:10:50+00:00
26368,Z95,small_airport,"Cibecue Airport",34.001681,-110.455115,5037,NA,"United States",US,Arizona,US-AZ,AZ,Cibecue,0,,,Z95,,,,50,2021-10-19T01:43:26+00:00
343837,US-3868,small_airport,"Date Creek Ranch Airport",34.21223,-113.0633,2800,NA,"United States",US,Arizona,US-AZ,AZ,Congress,0,,,,,,,50,2021-05-01T23:20:55+00:00
16388,AZ00,small_airport,"Morton Field Ultralight Flightpark",32.80679,-113.503876,475,NA,"United States",US,Arizona,US-AZ,AZ,Dateland,0,AZ00,,AZ00,,,,50,2020-06-17T18:31:34+00:00
14706,85V,small_airport,"Ganado Airport",35.700941,-109.517384,6662,NA,"United States",US,Arizona,US-AZ,AZ,Ganado,0,K85V,,85V,,,,50,2020-06-25T13:54:05+00:00
19927,KGBN,small_airport,"Gila Bend Air Force Auxiliary Airport",32.887501,-112.720001,883,NA,"United States",US,Arizona,US-AZ,AZ,"Gila Bend",0,KGXF,,GXF,,https://en.wikipedia.org/wiki/Gila_Bend_Air_Force_Auxiliary_Field,,50,2021-12-28T17:25:17+00:00
13195,6AZ2,small_airport,"Wisky Ranch/Chevlon Airport",34.616798400878906,-110.62799835205078,6172,NA,"United States",US,Arizona,US-AZ,AZ,Heber,0,6AZ2,,6AZ2,,,,50,2008-06-13T14:30:04+00:00
6699,03AZ,small_airport,"Thompson International Aviation Airport",31.430971,-110.088087,4275,NA,"United States",US,Arizona,US-AZ,AZ,Hereford,0,03AZ,,03AZ,,,,50,2021-06-07T18:07:18+00:00