id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5882,SBCF,large_airport,"Tancredo Neves International Airport",-19.63571,-43.966928,2721,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Belo Horizonte",1,SBCF,CNF,MG0001,http://www.infraero.gov.br/usa/aero_prev_home.php?ai=207,https://en.wikipedia.org/wiki/Tancredo_Neves_International_Airport,http://www.infraero.gov.br/usa/aero_prev_home.php?ai=207,1200,2021-09-11T17:33:35+00:00
5869,SBBH,medium_airport,"Pampulha - Carlos Drummond de Andrade Airport",-19.8512,-43.9506,2589,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Belo Horizonte",0,SBBH,PLU,MG0003,http://www.infraero.gov.br/usa/aero_prev_home.php?ai=204,https://en.wikipedia.org/wiki/Pampulha_Domestic_Airport,BHZ,750,2021-08-09T18:48:48+00:00
5993,SBUL,medium_airport,"Ten. Cel. Aviador César Bombonato Airport",-18.883579,-48.225936,3094,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Uberlândia,1,SBUL,UDI,MG0002,https://www4.infraero.gov.br/aeroportos/aeroporto-de-uberlandia-ten-cel-aviador-cesar-bombonato/,https://en.wikipedia.org/wiki/Uberlândia_Airport,,750,2022-07-26T13:13:36+00:00
5995,SBUR,medium_airport,"Mário de Almeida Franco Airport",-19.764722824097,-47.966110229492,2655,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Uberaba,1,SBUR,UBA,,,https://en.wikipedia.org/wiki/Uberaba_Airport,,750,2015-11-29T14:03:20+00:00
5953,SBPC,medium_airport,"Poços de Caldas - Embaixador Walther Moreira Salles Airport",-21.842529,-46.569768,4138,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Poços De Caldas",0,SBPC,POO,MG0018,,https://pt.wikipedia.org/wiki/Aeroporto_de_Po%C3%A7os_de_Caldas,,250,2021-08-20T10:35:11+00:00
5922,SBJF,medium_airport,"Francisco de Assis Airport",-21.791482,-43.386072,2989,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Juiz de Fora",1,SBJF,JDF,MG0016,,https://en.wikipedia.org/wiki/Juiz_de_Fora_Airport,"Serrinha Airport",750,2021-12-06T17:11:14+00:00
5912,SBGV,medium_airport,"Coronel Altino Machado Airport",-18.895882,-41.982869,561,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Governador Valadares",1,SBGV,GVR,MG0032,,https://en.wikipedia.org/wiki/Governador_Valadares_Airport,"Governador Valadares Airport",500,2023-10-30T13:33:03+00:00
5960,SBPR,small_airport,"Carlos Prates Airport",-19.909629,-43.989179,3044,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Belo Horizonte",0,SBPR,,MG0005,https://www4.infraero.gov.br/aeroportos/aeroporto-de-belo-horizonte-carlos-prates/,https://en.wikipedia.org/wiki/Carlos_Prates_Airport,,50,2022-03-21T11:27:02+00:00
300,SNDV,small_airport,"Brigadeiro Cabral Airport",-20.180700302124,-44.870899200439,2608,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Divinópolis,0,SNDV,DIQ,SNDV,,https://pt.wikipedia.org/wiki/Aeroporto_de_Divin%C3%B3polis,,50,2015-12-09T22:49:04+00:00
425,SNZA,small_airport,"Pouso Alegre Airport",-22.2892,-45.919102,2904,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Pouso Alegre",0,SNZA,PPY,MG0038,,https://pt.wikipedia.org/wiki/Aeroporto_de_Pouso_Alegre,,50,2021-02-25T20:58:17+00:00
5939,SBMK,medium_airport,"Mário Ribeiro Airport",-16.706919,-43.818901,2191,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Montes Claros",1,SBMK,MOC,MG0004,https://www4.infraero.gov.br/aeroportos/aeroporto-de-montes-claros-mario-ribeiro/,https://en.wikipedia.org/wiki/Montes_Claros_Airport,"Montes Claros Airport",750,2022-01-30T11:03:37+00:00
5866,SBAX,medium_airport,"Romeu Zema Airport",-19.5632,-46.9604,3276,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Araxá,1,SBAX,AAX,MG0008,,https://en.wikipedia.org/wiki/Arax%C3%A1_Airport,,500,2024-04-02T15:10:29+00:00
5996,SBVG,medium_airport,"Major Brigadeiro Trompowsky Airport",-21.591375,-45.474116,3025,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Varginha,0,SBVG,VAG,MG0019,,https://en.wikipedia.org/wiki/Varginha_Airport,"Varginha Airport",250,2022-08-06T09:48:30+00:00
37072,SNEJ,small_airport,"Monte Verde Airport",-22.859722137451,-46.037498474121,5102,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Camanducaia,0,,,,,,SNEJ,50,2022-11-12T13:27:32+00:00
309,SNFU,small_airport,"Frutal Airport",-20.00279998779297,-48.95840072631836,1808,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Frutal,0,SNFU,,SNFU,,,,50,2008-06-24T09:40:26+00:00
367,SNPA,small_airport,"Pará de Minas Airport",-19.8426,-44.6012,2753,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Pará de Minas",0,SNPA,,MG0052,,,,50,2023-11-01T14:50:57+00:00
308204,SBZM,medium_airport,"Presidente Itamar Franco Airport",-21.513086,-43.173069,1348,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Juiz de Fora",1,SBZM,IZA,,,https://en.wikipedia.org/wiki/Zona_da_Mata_Regional_Airport,"SDZY, Zona da Mata Regional Airport, Juiz de Fora Airport",500,2016-05-15T13:48:55+00:00
5871,SBBQ,medium_airport,"Major Brigadeiro Doorgal Borges Airport",-21.2672,-43.76101,3657,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Barbacena,0,SBBQ,,MG9002,,https://pt.wikipedia.org/wiki/Aeroporto_de_Barbacena,QAK,250,2020-12-07T12:49:59+00:00
292,SNCT,small_airport,"Ubaporanga Airport",-19.725299835205078,-42.112098693847656,2067,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Caratinga,0,SNCT,,SNCT,,,,50,2008-06-24T09:40:26+00:00
37469,SSFR,small_airport,"Fronteira Airport",-20.278662,-49.187636,1598,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Fronteira,0,SBFT,,,,,SSFR,50,2020-04-22T00:33:42+00:00
369,SNPD,small_airport,"Patos de Minas Airport",-18.672800064086914,-46.4911994934082,2793,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Patos De Minas",0,SNPD,POJ,SNPD,,,,50,2008-06-24T09:40:26+00:00
30269,SNUH,small_airport,"Piumhi Airport",-20.438600540200003,-45.992801666300004,2444,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Piumhi,0,SNUH,,,,,,50,2010-05-31T17:21:16+00:00
336,SNJR,small_airport,"Prefeito Octávio de Almeida Neves Airport",-21.085638,-44.225299,3117,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"São João Del Rei",0,SNJR,JDR,MG0034,,https://en.wikipedia.org/wiki/S%C3%A3o_Jo%C3%A3o_del-Rei_Airport,,50,2023-08-15T15:31:56+00:00
5918,SBIP,medium_airport,"Usiminas Airport",-19.470699,-42.487598,786,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Ipatinga,1,SBIP,IPN,MG0007,https://www4.infraero.gov.br/aeroportos/aeroporto-regional-do-vale-do-aco/,https://en.wikipedia.org/wiki/Vale_do_Aço_Regional_Airport,Usiminas,500,2023-11-01T14:39:03+00:00
306,SNFE,small_airport,"Comandante Paschoal Patrocínio Filho Airport",-21.4314,-45.932098,2871,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Alfenas,0,SNFE,,SNFE,,https://pt.wikipedia.org/wiki/Aeroporto_de_Alfenas,,50,2018-07-13T11:56:23+00:00
268,SNAG,small_airport,"Araguari Airport",-18.668301,-48.190498,3107,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Araguari,0,SNAG,,MG0020,,,,50,2023-08-16T19:51:30+00:00
36066,SIKK,small_airport,"Calciolândia Airport",-20.250557,-45.645,2180,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Arcos,0,SIKK,,MG0102,,,,50,2020-08-20T11:58:59+00:00
385,SNRH,small_airport,"Rachid Saliba Airport",-21.039400100708,-45.872200012207,2625,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Boa Esperança",0,,,SNRH,,,SNRH,50,2022-11-12T13:28:24+00:00
29752,SNCV,small_airport,"Campina Verde Airport",-19.551478,-49.497425,1805,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Campina Verde",0,SNCV,,MG0062,,,,50,2021-01-13T23:45:17+00:00
289,SNCA,small_airport,"Campo Belo Airport",-20.89229965209961,-45.33509826660156,3182,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Campo Belo",0,SNCA,,SNCA,,,,50,2008-06-24T09:40:26+00:00
417,SNXB,small_airport,"Caxambu Airport",-21.917066,-44.96817,2838,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Caxambu,0,SNXB,,MG0025,,,,50,2021-03-02T21:24:35+00:00
339,SNKD,small_airport,"Conceição do Mato Dentro Airport",-19.020299911499023,-43.43389892578125,2196,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Conceição Do Mato Dentro",0,SNKD,,SNKD,,,,50,2008-06-24T09:40:26+00:00
32186,SNKF,small_airport,"Das Bandeirinhas Airport",-20.738585,-43.797444,3478,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Conselheiro Lafaiete",0,SNKF,,,,,QDF,50,2019-04-21T10:24:10+00:00
37283,SNUS,small_airport,"Usina Delta I Airport",-19.941324,-47.771367,2100,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Delta,0,SNUS,,MG0164,,,,50,2024-02-14T15:53:37+00:00
37067,SNEA,small_airport,"Piçarrão Airport",-18.721389770508,-47.86555480957,3166,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Estrela Do Sul",0,,,,,,SNEA,50,2022-11-12T13:27:31+00:00
32334,SNFO,small_airport,"Formiga Airport",-20.395299911499023,-45.48360061645508,3337,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Formiga,0,SNFO,,,,,,50,2008-06-24T09:40:26+00:00
36386,SIYS,small_airport,"Helibrás Airport",-22.430833816528,-45.479167938232,2759,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Itajubá,0,,,,,,SIYS,50,2022-11-12T13:25:51+00:00
349,SNLY,small_airport,"Lagoa da Prata Airport",-20.061399459838867,-45.554901123046875,2159,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Lagoa Da Prata",0,SNLY,,SNLY,,,,50,2008-06-24T09:40:26+00:00
486,SSOL,small_airport,"Padre Israel Airport",-21.240601,-44.963902,3146,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Lavras,0,SSOL,VRZ,MG0027,https://www.voelavras.com.br/,,"Israel Batista de Carvalho, Lavras Regional",50,2023-07-05T13:28:10+00:00
30229,SNOF,small_airport,"Ouro Fino Airport",-22.297500610351562,-46.3932991027832,2818,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Ouro Fino",0,SNOF,,,,,,50,2008-06-24T09:40:26+00:00
363,SNOS,small_airport,"Municipal José Figueiredo Airport",-20.732200622558594,-46.661800384521484,2697,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Passos,0,SNOS,PSW,SNOS,,,,50,2008-06-24T09:40:26+00:00
338,SNJW,small_airport,"Jaraguá Airport",-20.040300369263,-47.421501159668,1909,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Sacramento,0,,,SNJW,,,SNJW,50,2022-11-12T13:27:53+00:00
395,SNSS,small_airport,"Salinas Airport",-16.20829963684082,-42.321998596191406,2504,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Salinas,0,SNSS,,SNSS,,,,50,2008-06-24T09:40:26+00:00
271,SNAM,closed,"Santo Antônio do Amparo Airport",-20.9135,-44.892899,3601,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Santo Antônio do Amparo",0,,,,,,"SNAM, MG0011",50,2023-08-17T00:12:34+00:00
347,SNLO,small_airport,"São Lourenço Airport",-22.090900421142578,-45.044498443603516,2871,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"São Lourenço",0,SNLO,SSO,SNLO,,,,50,2008-06-24T09:40:26+00:00
376,SNPY,small_airport,"São Sebastião do Paraíso Airport",-20.948200225830078,-46.98320007324219,3110,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"São Sebastião Do Paraíso",0,SNPY,,SNPY,,,,50,2008-06-24T09:40:26+00:00
402,SNTO,small_airport,"Juscelino Kubitscheck Airport",-17.89229965209961,-41.51359939575195,1572,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Teófilo Otoni",0,SNTO,TFL,SNTO,,,,50,2008-06-24T09:40:26+00:00
30491,SNVI,small_airport,"Mélio Viana Public Airport",-21.789115,-45.26818,3203,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Três Corações",0,SNVI,,MG0035,,https://sv.wikipedia.org/wiki/M%C3%A9lio_Viana_Airport,QID,50,2024-04-27T17:39:02+00:00
221,SIAB,closed,"Leda Mello Resende Airport",-21.3719,-45.4949,3050,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Três Pontas",0,,,,,,SIAB,50,2018-06-15T17:59:38+00:00
407,SNUB,small_airport,"Ubá Airport",-21.121000289916992,-42.881900787353516,1115,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Ubá,0,SNUB,,SNUB,,,,50,2008-06-24T09:40:26+00:00
36964,SJXD,heliport,"Escarpas Heliport",-20.640277862548828,-46.00361251831055,2602,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Capitólio,0,SJXD,,,,,,25,2008-06-24T09:40:26+00:00
428,SNZR,small_airport,"Pedro Rabelo de Souza Airport",-17.242599,-46.883099,2359,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Paracatu,1,SNZR,PYT,MG0026,https://infracea.com.br/aeroporto-de-paracatu-mg/,https://en.wikipedia.org/wiki/Paracatu_Airport,,100,2023-06-07T15:06:33+00:00
37436,SSDK,small_airport,"São Pedro",-20.075955,-44.727917,2713,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,,0,SSDK,,MG0178,,,,50,2020-02-07T13:46:14+00:00
323709,BR-0228,small_airport,"Fazenda Triunfo Airstrip",-15.68727,-44.476848,,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,,0,,,,,,,50,2017-06-09T11:02:03+00:00
323712,BR-0231,small_airport,"Cachoeira da Prata Airstrip",-15.361892,-42.371236,,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,,0,,,,,,,50,2017-06-09T11:09:51+00:00
345,SNLI,small_airport,"Abaeté Airport",-19.1556,-45.494801,2178,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Abaeté,0,SNLI,,MG0040,,,"Doutor José Mourão",50,2021-03-21T13:26:37+00:00
37031,SNAF,small_airport,"Fazenda Água Comprida Airport",-19.947849,-48.035496,2211,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Água Comprida",0,,,,,,SNAF,50,2023-07-27T11:33:47+00:00
335447,BR-0894,small_airport,"Fazenda Paraíso Airport",-21.347703,-45.836725,2641,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Alfenas,0,SIIP,,MG0100,,,,50,2020-08-09T15:09:36+00:00
273,SNAR,small_airport,"Cirilo Queiróz Airport",-16.165579,-40.684024,640,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Almenara,0,SNAR,AMJ,MG0033,,,,50,2023-09-17T11:58:48+00:00
36391,SIYX,small_airport,"Fazenda Varginha Airport",-21.950000762939,-46.549999237061,4200,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Andradas,0,,,,,,SIYX,50,2022-11-12T13:25:52+00:00
36633,SJJR,small_airport,"Fazenda Recreio Airport",-21.71417,-44.203892,3796,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Andrelândia,0,SJJR,,MG0128,,,,50,2020-12-06T12:40:14+00:00
409,SNUI,small_airport,"Araçuai Airport",-16.85260009765625,-42.045101165771484,1181,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Araçuai,0,SNUI,,SNUI,,,,50,2008-06-24T09:40:26+00:00
323706,BR-0226,small_airport,"Arinos Airstrip",-15.890444,-46.099357,,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Arinos,0,,,,,,,50,2017-06-09T10:56:08+00:00
334992,SNNN,small_airport,"Fazenda Buriti II Airport",-15.989751,-45.997848,1673,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Arinos,0,SNNN,,MG0316,,,,50,2020-07-05T01:41:42+00:00
329305,BR-0368,small_airport,"Fazenda Mucambo Airport",-19.290439,-43.889987,2507,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Baldim,0,SDGM,,MG0081,,,,50,2023-04-08T19:44:52+00:00
288,SNBY,small_airport,"Bambuí Airport",-20.036399841309,-45.972301483154,2523,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Bambuí,0,,,SNBY,,,SNBY,50,2022-11-12T13:27:28+00:00
337401,BR-1233,small_airport,"Fazenda Novo Horizonte IV Airport",-18.727203,-45.692819,3353,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Biquinhas,0,,,,,,SITZ,50,2020-11-21T10:15:44+00:00
311,SNFZ,small_airport,"Fazenda Villa Terezinha Airport",-17.405837,-43.939852,2765,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Bocaíuva,0,SNFZ,,MG0145,,,,50,2020-07-24T21:34:52+00:00
37040,SNBK,closed,"Bocaíuva Airport",-17.1331,-43.815605,2395,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Bocaíuva,0,,,,,,SNBK,50,2018-08-12T15:45:21+00:00
321010,BR-0121,small_airport,"Bom Despacho Airport",-19.687863,-45.269677,2411,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Bom Despacho",0,SNGQ,,MG0148,,https://pt.wikipedia.org/wiki/Aeroporto_de_Bom_Despacho,,50,2020-07-26T19:16:52+00:00
322617,BR-0172,small_airport,"Fazenda Gleba da Barra Airport",-17.014176,-46.073434,1700,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Brasilândia de Minas",0,SDCK,,MG0080,,,,50,2022-10-10T11:03:33+00:00
336556,BR-1136,small_airport,"Fazenda Futura Airport",-16.946814,-46.194618,1644,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Brasilândia de Minas",0,SJDF,,MG0118,,,,50,2020-10-10T18:32:09+00:00
429903,SI9M,small_airport,"Fazenda São Mateus Airstrip",-16.993302,-45.712289,2100,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Brasilândia de Minas",0,SI9M,,MG0561,,,,50,2022-09-19T00:28:16+00:00
322612,BR-0167,small_airport,"Brasília de Minas Airstrip",-16.221298,-44.350793,,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Brasília de Minas",0,,,,,,,50,2017-04-05T04:34:03+00:00
374,SNPS,small_airport,"Fazenda Córrego da Ponte Airport",-15.2601,-46.762402,3277,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Buritis,0,SN4G,,MG0587,,,"SNPS, Pontezinha Airport",50,2023-05-06T09:46:19+00:00
36220,SIQZ,small_airport,"Fazenda Carolina Airport",-15.594296,-46.603227,1871,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Buritis,0,SSFZ,,MG0182,,,SIQZ,50,2021-03-26T13:38:40+00:00
37288,SNUY,small_airport,"Buritis Airport",-15.631667137146,-46.428611755371,1870,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Buritis,0,,,,,,SNUY,50,2022-11-12T13:28:32+00:00
323707,BR-0227,small_airport,"Fazenda Panambi Airstrip",-15.823305,-46.465488,3025,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Buritis,0,SNLC,,MG0307,,,,50,2020-07-11T13:23:01+00:00
338002,BR-1299,small_airport,"Fazenda ABC Airport",-15.373881,-46.331303,1923,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Buritis,0,SJUA,,MG0133,,,,50,2020-12-22T09:05:24+00:00
36914,SJVD,small_airport,"Nazaré da Felicidade Airport",-17.854721069336,-45.24055480957,2550,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Buritizeiro,0,,,,,,SJVD,50,2022-11-12T13:27:08+00:00
37079,SNFD,small_airport,"Fazenda Santo Antônio Airport",-17.069171,-45.447511,1791,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Buritizeiro,0,,,,,,SNFD,50,2018-08-18T16:25:40+00:00
37278,SNUK,small_airport,"Fazenda Lago Vermelho Airport",-17.039579,-45.489179,1690,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Buritizeiro,0,,,MG0175,,,"SNUK, SNZY",50,2022-11-12T13:28:48+00:00
42787,SDYI,small_airport,"Fazenda Buritiz Airport",-17.917499542236328,-45.40250015258789,3045,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Buritizeiro,0,SDYI,,,,,,50,2009-08-16T13:33:53+00:00
333020,BR-0549,small_airport,"Jonis Pereco Airport",-17.591322,-45.050057,1801,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Buritizeiro,0,SDZW,,MG0088,,,,50,2020-01-17T08:48:04+00:00
343952,SBQR,small_airport,"Fazenda Arena de Aço Airport",-16.80878,-44.97319,1617,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Buritizeiro,0,SBQR,,MG0463,,,,50,2021-05-05T11:44:12+00:00
353311,SI29,small_airport,"Fazenda Vereda Airport",-17.276944,-45.3525,2221,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Buritizeiro,0,SI29,,MG0526,,,,50,2022-03-04T22:12:13+00:00
354294,SJ64,small_airport,"Fazenda JK do Formoso",-17.848333,-45.405556,2953,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Buritizeiro,0,SJ64,,MG0540,,,,50,2022-05-07T18:33:52+00:00
509789,SN3A,small_airport,"Fazenda Capão Airstrip",-17.047778,-44.873889,1762,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Buritizeiro,0,SN3A,,MG0582,,,,50,2023-06-29T15:23:14+00:00
29749,SNCE,small_airport,"Campo do Meio Airport",-21.10610008239746,-45.8046989440918,2559,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Campo Do Meio",0,SNCE,,,,,,50,2008-06-24T09:40:26+00:00
36034,SIIU,small_airport,"Santa Marta Airport",-19.642052,-48.712231,2218,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Campo Florido",0,SIIU,,MG0101,,,,50,2020-08-09T17:21:25+00:00
36234,SIRS,small_airport,"Fazenda São Sebastião Airport",-19.636525,-48.789251,2461,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Campo Florido",0,SIRS,,MG0107,,,,50,2020-09-01T18:32:21+00:00
37155,SNLF,small_airport,"Filial Campo Florido Airport",-19.813888549805,-48.738887786865,1959,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Campo Florido",0,,,,,,SNLF,50,2022-11-12T13:27:59+00:00
322618,BR-0173,small_airport,"Canabrava Airstrip",-17.085435,-45.881673,,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Canabrava,0,,,,http://sistemas.meioambiente.mg.gov.br/licenciamento/uploads/p2e4YpmmvrZCGUC3L12LByX9Y1aZ-UJZ.pdf,,,50,2021-08-31T11:50:10+00:00
36926,SJVQ,small_airport,"Triálcool Airport",-18.889444351196,-49.286109924316,2231,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Canápolis,0,,,,,,SJVQ,50,2022-11-12T13:27:10+00:00
45576,SDRW,small_airport,"Fazenda Pirapitinga Airport",-18.7775,-49.231667,2172,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Canápolis,0,,,,,,SDRW,50,2022-11-12T13:24:17+00:00
35888,SICK,small_airport,"Cidade Capelinha Airport",-17.682777404785156,-42.53111267089844,3113,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Capelinha,0,SICK,,,,,,50,2008-06-24T09:40:26+00:00
230,SIMJ,small_airport,"Capinópolis - Aviação Agrícola Buttarello Ltda. Airport",-18.659201,-49.5476,2005,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Capinópolis,0,SIMJ,,MG0103,,,,50,2020-08-22T15:31:49+00:00
36928,SJVS,small_airport,"Vale do Paranaíba Airport",-18.70305633544922,-49.68694305419922,1739,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Capinópolis,0,SJVS,,,,,,50,2008-06-24T09:40:26+00:00
322614,BR-0169,small_airport,"Capitão Enéas Airfield",-16.31566,-43.710081,,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Capitão Enéas",0,,,,,,,50,2017-04-05T04:43:51+00:00
337286,BR-1219,small_airport,"Fazenda Novo Horizonte Airport",-16.179265,-43.609414,1929,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Capitão Enéas",0,SWHO,,MG0472,,,,50,2020-11-15T16:02:46+00:00
46361,SNDU,small_airport,"Ponta Do Sol Airport",-20.638333,-45.998056,2854,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Capitólio,0,SNDU,,SNDU,,,,50,2010-03-26T09:49:39+00:00
510303,SN3K,small_airport,"João Marchesi Heliport",-20.63841,-46.006658,2529,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Capitólio,0,SN3K,,MG0571,,,,50,2023-07-19T13:37:17+00:00
36395,SIZC,small_airport,"Fazenda Fenix Airport",-20.779444,-41.995556,1581,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Carangola,0,SNYX,,MG0172,,,"SIZC, Faria Lemos",50,2022-11-15T22:21:47+00:00
335651,BR-0976,small_airport,"Fazenda Porto Velho Airport",-20.313557,-44.698328,2717,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Carmo do Cajuru",0,SIOJ,,MG0105,,,,50,2020-08-26T10:22:09+00:00
304,SNEW,small_airport,"Fazenda Congonhas Airport",-19.662599563598633,-50.95130157470703,1375,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Carneirinho,0,SNEW,,SNEW,,,,50,2008-06-24T09:40:26+00:00
37299,SNVO,small_airport,"Fazenda Pontal Airport",-19.970496,-50.970002,1329,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Carneirinho,0,SNXP,,MG0169,,,SNVO,50,2022-11-15T18:11:35+00:00
37777,BR-1740,small_airport,"Carneirinho Agroindustrial Airport",-19.810105,-50.781629,1421,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Carneirinho,0,,,SD43,,,"SSZY, SD43",50,2022-11-12T14:02:35+00:00
46115,SSKX,small_airport,"Fazenda São Luíz do Matão Airport",-19.869993,-50.652886,1168,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Carneirinho,0,SNLD,,MG0154,,,SSKX,50,2021-01-26T17:52:13+00:00
37303,SNVU,small_airport,"Fazenda Itatuba Airport",-20.432625,-46.859697,2260,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Cássia,0,SJ38,,MG0167,,,SNVU,50,2022-05-25T19:18:28+00:00
322608,BR-0163,small_airport,"Chapada Gaúcha Airport",-15.30438,-45.631698,,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Chapada Gaúcha",0,,,,,,,50,2017-04-05T04:26:43+00:00
323843,SWUD,small_airport,"Cláudio Airport",-20.445833,-44.812776,2690,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Cláudio,0,SWUD,,,,,,50,2017-06-13T23:41:39+00:00
46209,SDNA,small_airport,"Fazenda Vale Verde Airport",-19.671944,-48.994722,2336,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Comendador Gomes",0,SDNA,,MG0085,,,,50,2024-04-09T22:04:02+00:00
29798,SNVG,small_airport,"Volta Grande Airport",-20.033899307251,-48.233898162842,1831,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Conceição Das Alagoas",0,,,,,,SNVG,50,2022-11-12T13:28:33+00:00
337102,BR-1191,small_airport,"Fazenda Paraíso Airport",-20.088431,-48.491103,1598,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Conceição das Alagoas",0,SNPT,,MG0456,,,,50,2020-11-07T13:59:14+00:00
37036,SNAW,small_airport,"Fazenda Boa Fé Airport",-19.886871,-47.675345,2461,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Conquista,0,,,,,,SNAW,50,2018-08-05T20:46:04+00:00
322615,BR-0170,small_airport,"Coração de Jesus Airport",-16.659434,-44.355019,,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Coração de Jesus",0,,,,,,,50,2017-04-05T04:46:42+00:00
341151,BR-1407,small_airport,"Alberto Ramos Airport",-19.087031,-44.328377,2477,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Cordisburgo,0,SNXI,,MG0168,,,,50,2021-02-15T21:39:15+00:00
321021,BR-0125,small_airport,"Francisco Lazaro da Silveira Airport",-18.480246,-47.223786,3209,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Coromandel,0,SIWH,,MG0115,,,,50,2020-09-12T17:35:06+00:00
380,SNQV,small_airport,"Curvelo Airport",-18.749965,-44.458427,2205,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Curvelo,0,SNQV,,MG0044,,,,50,2023-04-02T21:46:01+00:00