id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
44644,RU-0181,heliport,"Solntsevo Heliport",55.643001556396484,37.387001037597656,,EU,Russia,RU,"Moscow (city)",RU-MOW,MOW,Moscow,0,UUWS,,,http://www.aovzlet.ru/ENG/index.html,,"Vzlyot Heliport, Vzlet Heliport, Вертодром Солнцево, Вертодром НПО ""Взлёт"", Вертодром НПО ""Взлет""",0,2009-08-20T15:59:54+00:00
332760,RU-0522,small_airport,"Paradrom Pokrov",55.43705,37.626689,,EU,Russia,RU,"Moscow (city)",RU-MOW,MOW,,0,,,ZF94,,,,50,2019-12-01T04:55:16+00:00
42910,UUUS,closed,"Tushino Airport",55.818333,37.426666,420,EU,Russia,RU,"Moscow (city)",RU-MOW,MOW,Moscow,0,,,,,https://en.wikipedia.org/wiki/Tushino_Airport,"UUUS, UUUS",50,2017-09-25T05:43:12+00:00
45023,RU-0260,heliport,"Bakovka Helipad",55.682744247799995,37.333753109,,EU,Russia,RU,"Moscow (city)",RU-MOW,MOW,Moscow,0,,,,,,"Вертолётная площадка Баковка",0,2009-09-09T14:45:26+00:00
42909,RU-0031,closed,"Khodynka Airport",55.78860092163086,37.52989959716797,502,EU,Russia,RU,"Moscow (city)",RU-MOW,MOW,Moscow,0,,,,,https://en.wikipedia.org/wiki/Khodynka_Airport,"Tsentralny Airport, Аэропорт Центральный",0,2009-03-15T19:02:15+00:00
317428,RU-0450,heliport,"Poklonnaya Hill Helipad",55.73246,37.519446,481,EU,Russia,RU,"Moscow (city)",RU-MOW,MOW,Moscow,0,,,HEY8,,,"ХЕЫ8, Поклонная Гора",0,2016-04-03T15:00:28+00:00
46224,RU-0357,heliport,"City Clinical Hospital No.36 Helipad",55.7913297014,37.7401989698,,EU,Russia,RU,"Moscow (city)",RU-MOW,MOW,Moscow,0,,,,,,"GKB-36 Helipad, Вертолётная площадка ГКБ-36, Вертолётная площадка Городская Клиническая Больница № 36",0,2010-02-19T16:41:18+00:00
45038,RU-0275,closed,"MKAD 63 Kilometr Helipad",55.7904882502,37.3722910881,,EU,Russia,RU,"Moscow (city)",RU-MOW,MOW,Moscow,0,,,,,,"Вертолётная площадка МКАД 63 Километр, УУУЬ, UUUX",0,2010-02-27T18:28:29+00:00
45034,RU-0271,heliport,"City Children's Clinical Hospital No.9 Helipad",55.755484,37.539044,,EU,Russia,RU,"Moscow (city)",RU-MOW,MOW,Moscow,0,,,H091,,,"Вертолётная площадка Городская Детская Клиническая Больница № 9",0,2024-02-01T04:14:20+00:00
45026,RU-0263,heliport,"MKAD 35 Kilometr Helipad",55.5818226716,37.572743296599995,,EU,Russia,RU,"Moscow (city)",RU-MOW,MOW,Moscow,0,UUUY,,,,,"Вертолётная площадка МКАД 35 Километр, УУУЫ",0,2010-02-27T18:27:46+00:00
45025,RU-0262,heliport,"Anino Helipad",55.5854762102,37.586331367499994,,EU,Russia,RU,"Moscow (city)",RU-MOW,MOW,Moscow,0,,,,,,"Вертолётная площадка Анино",0,2009-09-09T15:01:37+00:00
44643,RU-0180,heliport,"Alyye Parusa Helipad",55.80670166015625,37.449501037597656,,EU,Russia,RU,"Moscow (city)",RU-MOW,MOW,Moscow,0,,,,,,"Вертолётная площадка Алые Паруса",0,2009-08-27T15:31:20+00:00
45022,RU-0259,heliport,"City Clinical Hospital No.7 Helipad",55.6615168095,37.641418576199996,,EU,Russia,RU,"Moscow (city)",RU-MOW,MOW,Moscow,0,UUUB,,,,,"GKB-7 Helipad, Вертолётная площадка ГКБ-7, Вертолётная площадка Городская Клиническая Больница № 7, УУУБ",0,2010-02-27T18:25:59+00:00
45021,RU-0258,heliport,"City Clinical Hospital No.15 Helipad",55.7297442141,37.8306913376,,EU,Russia,RU,"Moscow (city)",RU-MOW,MOW,Moscow,0,UUUN,,,,,"GKB-15 Helipad, Вертолётная площадка ГКБ-15, Вертолётная площадка Городская Клиническая Больница № 15, УУУН",0,2010-02-27T18:31:31+00:00
45019,RU-0255,heliport,"Emergency Medicine Research Institute Helipad",55.7763618236,37.6385325193,,EU,Russia,RU,"Moscow (city)",RU-MOW,MOW,Moscow,0,UUUD,,,,,"Вертолётная площадка НИИ Скорой помощи имени Склифосовского, Вертолётная площадка НИИ СП, УУУД",0,2010-02-27T19:15:20+00:00
45018,RU-0254,heliport,"City Clinical Hospital No.20 Helipad",55.8655410432,37.6645928621,480,EU,Russia,RU,"Moscow (city)",RU-MOW,MOW,Moscow,0,UUUQ,,UUUQ,,,"УУУЯ, GKB-20 Helipad, Вертолётная площадка ГКБ-20, Вертолётная площадка Городская Клиническая Больница № 20, УУУЯ",0,2015-09-06T14:50:12+00:00
45017,RU-0253,heliport,"City Clinical Hospital No.71 Helipad",55.7224908678,37.4304252863,,EU,Russia,RU,"Moscow (city)",RU-MOW,MOW,Moscow,0,UUUR,,,,,"GKB-71 Helipad, Вертолётная площадка ГКБ-71, Вертолётная площадка Городская Клиническая Больница 71, УУУР",0,2010-02-27T18:24:30+00:00
44929,RU-0234,heliport,"Emergency Children's Surgery and Traumatology Research Institute Helipad",55.7377542577,37.6176381111,,EU,Russia,RU,"Moscow (city)",RU-MOW,MOW,Moscow,0,UUUH,,,,,"Вертолётная площадка Научно-исследовательский институт неотложной детской хирургии и травматологии, УУУХ",0,2010-02-27T19:12:34+00:00
44886,RU-0215,heliport,"Zhulebino Heliport",55.6870002746582,37.84000015258789,,EU,Russia,RU,"Moscow (city)",RU-MOW,MOW,Moscow,0,,,,,,"Вертодром Жулебино",0,2009-08-30T08:14:37+00:00
44642,RU-0179,heliport,"Tushino Children's Hospital Helipad",55.85139846801758,37.40190124511719,,EU,Russia,RU,"Moscow (city)",RU-MOW,MOW,Moscow,0,,,,http://tdgb-mos.ru/,,"Вертолётная площадка Тушинской Детской больницы",0,2009-08-06T19:38:15+00:00
325004,RU-0478,heliport,"Otkritie Arena Heliport",55.815467,37.441405,407,EU,Russia,RU,"Moscow (city)",RU-MOW,MOW,Tushino,0,,,HGC5,,,"ХГЦ5, Открыте Арена, Spartak Stadium",0,2017-09-25T22:35:24+00:00
325005,RU-0479,heliport,"Tushino Heliport",55.820866,37.420067,419,EU,Russia,RU,"Moscow (city)",RU-MOW,MOW,Tushino,0,,,XUUS,,,"ЬУУС, Тушино",0,2017-09-25T22:49:44+00:00
