id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
32709,ZLXN,medium_airport,"Xining Caojiabao International Airport",36.528295,102.040157,7119,AS,China,CN,"Qinghai Province",CN-63,63,"Haidong (Huzhu Tu Autonomous County)",1,ZLXN,XNN,,,https://en.wikipedia.org/wiki/Xining_Caojiabao_International_Airport,"Caojiabu, Caojiapu",750,2022-08-03T11:13:30+00:00
35308,ZLGM,medium_airport,"Golmud Airport",36.4006,94.786102,9334,AS,China,CN,"Qinghai Province",CN-63,63,Golmud,1,ZLGM,GOQ,,,https://en.wikipedia.org/wiki/Golmud_Airport,,500,2016-06-02T09:00:31+00:00
319715,GMQ,medium_airport,"Golog Maqên Airport",34.418066,100.301144,12426,AS,China,CN,"Qinghai Province",CN-63,63,"Golog (Maqên)",1,ZLGL,GMQ,,,https://en.wikipedia.org/wiki/Golog_Maqin_Airport,"Guoluo Maqin, Maqên, Maqin",500,2022-08-29T14:24:25+00:00
319417,ZLHX,medium_airport,"Huatugou Airport",38.201645,90.837843,2945,AS,China,CN,"Qinghai Province",CN-63,63,Mengnai,1,ZLHX,HTT,,,https://en.wikipedia.org/wiki/Huatugou_Airport,,500,2021-04-11T20:54:52+00:00
300516,ZYLS,medium_airport,"Yushu Batang Airport",32.836389,97.036389,12816,AS,China,CN,"Qinghai Province",CN-63,63,"Yushu (Batang)",1,ZLYS,YUS,,,https://en.wikipedia.org/wiki/Yushu_Batang_Airport,,500,2023-02-16T11:14:02+00:00
44195,CN-0117,medium_airport,"Gonghe Air Base (under construction)",36.3367,100.480003,,AS,China,CN,"Qinghai Province",CN-63,63,"Hainan (Gonghe)",0,,,,,https://en.wikipedia.org/wiki/Gonghe_Qinghaihu_Airport,,250,2024-04-15T14:52:27+00:00
333096,HBQ,small_airport,"Haibei Qilian Airport",38.008068,100.645065,10377,AS,China,CN,"Qinghai Province",CN-63,63,"Haibei (Qilian)",1,ZLHB,HBQ,,,https://en.wikipedia.org/wiki/Qilian_Airport,,100,2022-08-03T11:06:36+00:00
318171,ZLDL,small_airport,"Delingha Airport",37.125286,97.268658,9843,AS,China,CN,"Qinghai Province",CN-63,63,Delingha,1,ZLDL,HXD,,,https://en.wikipedia.org/wiki/Delingha_Airport,,100,2016-05-30T08:18:44+00:00
318340,CN-0060,small_airport,"Haibei Airport",36.990726,100.857505,,AS,China,CN,"Qinghai Province",CN-63,63,"Haibei (Haiyan)",0,,,,,,,50,2022-08-03T11:06:57+00:00
356093,CN-0366,heliport,"Golmud Heliport",36.38776,94.79804,9390,AS,China,CN,"Qinghai Province",CN-63,63,Golmud,0,,,,,,,0,2022-08-10T13:41:54+00:00
430509,CN-0397,closed,"Former Yushu Batang Airport",32.82716,97.12018,,AS,China,CN,"Qinghai Province",CN-63,63,"Yushu (Batang)",0,,,,,,,0,2022-10-17T10:31:47+00:00
