id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
31616,HSBT,small_airport,"Bentiu Airport",9.308488,29.787316,2000,AF,"South Sudan",SS,"Unity State",SS-22,22,Rubkona,0,HJBT,,,,https://en.wikipedia.org/wiki/Bentu_Airport,HSBT,50,2022-04-20T14:53:09+00:00
351462,SS-0051,small_airport,"Adok Airport",8.20699,30.29131,,AF,"South Sudan",SS,"Unity State",SS-22,22,Adok,0,,,,,,,50,2022-01-14T17:47:44+00:00
351454,SS-0043,small_airport,"Dablual Airport",8.31798,30.01107,1296,AF,"South Sudan",SS,"Unity State",SS-22,22,Dablual,0,,,,,,,50,2022-01-14T17:13:36+00:00
344063,SS-0037,small_airport,"Bieh Airport",8.46238,30.13021,,AF,"South Sudan",SS,"Unity State",SS-22,22,Dhomor,0,,,,,,,50,2021-05-09T17:28:54+00:00
344060,SS-0034,small_airport,"Thar Jath Airport",8.78311,30.13077,,AF,"South Sudan",SS,"Unity State",SS-22,22,Duar,0,,,,,,,50,2021-05-09T17:25:24+00:00
344052,SS-0026,small_airport,"Ganyiel Airport",7.3989,30.4721,,AF,"South Sudan",SS,"Unity State",SS-22,22,Ganyiel,0,,,,,,,50,2021-05-09T16:39:28+00:00
344062,SS-0036,small_airport,"Koch Airport",8.60289,29.98998,,AF,"South Sudan",SS,"Unity State",SS-22,22,Koch,0,,,,,,,50,2021-05-09T17:27:51+00:00
351453,SS-0042,small_airport,"Leer Airport",8.3081,30.11517,1296,AF,"South Sudan",SS,"Unity State",SS-22,22,Leer,0,,,,,,,50,2022-01-14T17:11:27+00:00
344066,SS-0040,small_airport,"Nyal Airport",7.72751,30.24454,,AF,"South Sudan",SS,"Unity State",SS-22,22,Nyal,0,,,,,,,50,2021-05-09T17:34:33+00:00
344064,SS-0038,small_airport,"Padeah Airport",8.4094,30.18628,,AF,"South Sudan",SS,"Unity State",SS-22,22,Padeah,0,,,,,,,50,2021-05-09T17:30:32+00:00
344054,SS-0028,small_airport,"Pulmok Airport",7.3367,30.41285,,AF,"South Sudan",SS,"Unity State",SS-22,22,Pulmok,0,,,,,,,50,2021-05-09T16:54:03+00:00
351461,SS-0050,small_airport,"Riangther Airport",9.70275,30.15421,,AF,"South Sudan",SS,"Unity State",SS-22,22,Riangther,0,,,,,,,50,2022-01-14T17:44:13+00:00
344065,SS-0039,small_airport,"Thornyor Airfield",8.22396,30.22138,,AF,"South Sudan",SS,"Unity State",SS-22,22,"Thar Cheng",0,,,,,,,50,2021-05-09T17:31:29+00:00
351460,SS-0049,small_airport,"Unity Airport",9.47649,29.66566,,AF,"South Sudan",SS,"Unity State",SS-22,22,Thepkeni,0,,,,,,,50,2022-01-14T17:42:42+00:00
344061,SS-0035,heliport,"Dwil Keil Heliport",8.84604,29.9147,,AF,"South Sudan",SS,"Unity State",SS-22,22,"Dwil Keil",0,,,,,,,0,2021-05-09T17:27:13+00:00
