id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4750,MMSD,large_airport,"Aeropuerto Internacional de Los Cabos",23.151919,-109.720731,374,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,"San José del Cabo",1,MMSD,SJD,,https://www.loscabosairport.com/,https://en.wikipedia.org/wiki/Los_Cabos_International_Airport,,1150,2024-05-07T15:53:13+00:00
4723,MMLP,medium_airport,"Manuel Márquez de León International Airport",24.072700500499998,-110.361999512,69,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,"La Paz",1,MMLP,LAP,,http://aeropuertosgap.com.mx/aeropuertos/lapaz?lang=eng,https://en.wikipedia.org/wiki/Manuel_M%C3%A1rquez_de_Le%C3%B3n_International_Airport,,750,2010-09-06T16:23:21+00:00
4724,MMLT,medium_airport,"Loreto International Airport",25.989200592041016,-111.3479995727539,34,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Loreto,1,MMLT,LTO,,,https://en.wikipedia.org/wiki/Loreto_International_Airport,,750,2008-08-19T09:21:43+00:00
4869,MMSL,medium_airport,"Cabo San Lucas International Airport",22.948211,-109.938155,459,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,"Cabo San Lucas",1,MMSL,,CSL,https://www.cabosanlucas.net/fast-facts/cabo-san-lucas-airport,https://en.wikipedia.org/wiki/Cabo_San_Lucas_International_Airport,MM15,500,2023-12-02T14:00:59+00:00
31967,MMMG,small_airport,"Mulege Airport",26.905347,-111.970725,66,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Mulege,0,MMMG,MUG,,,https://en.wikipedia.org/wiki/Muleg%C3%A9_Airstrip,,50,2017-10-20T07:19:34+00:00
4743,MMPP,small_airport,"Punta Pescadero Airport",23.803329,-109.707348,33,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,"La Paz",0,MMPP,,PPC,,https://en.wikipedia.org/wiki/Punta_Pescadero_Airstrip,,50,2021-10-15T17:39:48+00:00
32149,MX-PCV,small_airport,"Punta Chivato Airport",27.069201,-111.961998,49,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Mulegé,0,,PCV,PCH,,https://en.wikipedia.org/wiki/Punta_Chivato_Airstrip,,50,2020-12-28T14:05:02+00:00
30860,MMDA,small_airport,"Ciudad Constitución National Airport",25.053801,-111.614998,213,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Comondú,1,MMDA,CUA,CCB,,https://en.wikipedia.org/wiki/Ciudad_Constituci%C3%B3n_Airport,"MM71, Cap. Jaime Emilio Real Cossio",150,2024-04-13T00:42:31+00:00
46099,MX-0007,small_airport,"Rancho San Cristobal Airstrip",26.851259,-113.140211,9,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Mulegé,0,,,RCX,http://www.aridabajahotel.com.mx/english/airstrip/,https://en.wikipedia.org/wiki/Laguna_San_Ignacio_Airstrip,"Laguna San Ignacio",50,2017-10-22T12:33:42+00:00
313719,MX-0039,small_airport,"Puerto Adolfo López Mateos Airstrip",25.19709,-112.11385,6,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Comondú,0,,,MTB,,https://en.wikipedia.org/wiki/Puerto_Adolfo_L%C3%B3pez_Mateos_Airstrip,"Matancitas Airport",50,2015-08-24T23:20:04+00:00
308402,MX-0032,small_airport,"Península de los Sueños Airstrip",24.026944,-109.837501,31,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,"La Paz",0,,,LAR,,https://en.wikipedia.org/wiki/Punta_Arena_Airstrip,"Las Arenas Airport, Punta Arena Airstrip",50,2020-12-28T15:29:43+00:00
315224,MX-0044,small_airport,"Cabo Cortes Airstrip",23.5109,-109.4829,90,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,"Los Cabos",0,,,ACC,,,"Aeródromo Cabo Cortes",50,2021-10-15T17:41:15+00:00
308377,MX-0016,small_airport,"Bahía Tortugas Airfield",27.706336,-114.912922,102,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Mulegé,0,MX13,,BTR,,https://en.wikipedia.org/wiki/Bah%C3%ADa_Tortugas_Airfield,,50,2020-12-28T14:00:08+00:00
32291,MX-SGM,small_airport,"San Ignacio Airport",27.296473,-112.938809,800,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Mulegé,0,,SGM,SIY,,https://en.wikipedia.org/wiki/San_Ignacio_Airfield,MM26,50,2023-12-18T13:53:22+00:00
308400,MX-0030,small_airport,"Santa María de Mulegé Airport",27.394079,-112.305336,29,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Mulegé,0,,,SMM,,https://en.wikipedia.org/wiki/Santa_Mar%C3%ADa_de_Muleg%C3%A9_Airport,,50,2020-12-28T14:10:21+00:00
308397,MX-0028,small_airport,"San Lucas Military Airstrip",27.208757,-112.218034,9,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Mulegé,0,MX94,,,,https://en.wikipedia.org/wiki/San_Lucas_Military_Airstrip,,50,2020-12-28T14:08:21+00:00
314712,SRL,small_airport,"Palo Verde Airport",27.0927,-112.0985,127,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Mulegé,1,,SRL,CIB,,https://en.wikipedia.org/wiki/Palo_Verde_Airport,"CIB, PVP, Chivato Bay, San Bruno",100,2020-12-28T14:05:48+00:00
516305,MX-2188,small_airport,"Scorpion Bay Airport",26.258357,-112.498167,59,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Comodú,0,,,SBY,,,,50,2023-11-30T23:16:10+00:00
325259,MX-0595,small_airport,"Ayuquila Airport",25.223621,-111.759541,62,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Comondú,0,,,AYL,,,,50,2017-10-22T14:03:43+00:00
308398,MX-0029,small_airport,"Puerto Cortés Airstrip",24.475,-111.8258,6,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Comondú,0,,,,,https://en.wikipedia.org/wiki/Puerto_Cort%C3%A9s_Airstrip,,50,2020-12-28T13:09:39+00:00
338109,MX-1397,small_airport,"La Vinatería Airstrip",26.18256,-112.11005,,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Comondú,0,,,,,,,50,2021-10-12T16:51:02+00:00
308395,MX-0026,small_airport,"Palo Blanco Airstrip",26.148333,-112.106667,819,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Comondú,0,,,ENW,,https://en.wikipedia.org/wiki/Palo_Blanco_Airstrip,,50,2020-12-28T12:55:42+00:00
308394,MX-0025,small_airport,"Río de Agua de Vida Airstrip",26.1775,-112.114167,338,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Comondú,0,,,,,https://en.wikipedia.org/wiki/R%C3%ADo_de_Agua_de_Vida_Airstrip,,50,2021-10-12T16:50:54+00:00
338110,MX-1398,small_airport,"Las Barrancas Airstrip",25.99302,-112.19211,,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Comondú,0,,,,,,,50,2020-12-28T13:00:16+00:00
338122,MX-1410,small_airport,"Ton Airstrip",25.455985,-111.891761,89,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Comondú,0,,,PAW,,,"Pista Aérea Ton",50,2021-03-05T11:11:05+00:00
308378,MX-0017,small_airport,"Cadejé Airstrip",26.370833,-112.513611,237,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Comondú,0,,,CDJ,,https://en.wikipedia.org/wiki/Cadej%C3%A9_Airstrip,,50,2015-08-23T17:46:13+00:00
348702,MX-1682,small_airport,"El Medano (Santa Rita) Airport",24.58935,-111.48098,144,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,"La Paz",0,,,,,,,50,2021-10-12T17:01:26+00:00
348822,MX-1699,small_airport,"El Quelele Airport",24.19076,-110.51644,56,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,"La Paz",0,,,,,,,50,2021-10-15T17:32:16+00:00
348823,MX-1700,small_airport,"Las Parcelas Airport",24.19563,-110.51887,56,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,"La Paz",0,,,,,,,50,2021-10-15T17:33:04+00:00
338022,MX-1381,small_airport,"La Campana Airstrip",23.776744,-110.271235,722,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,"La Paz",0,,,LCA,,,,50,2020-12-22T22:07:29+00:00
348825,MX-1702,small_airport,"General Juan Domínguez Cota Airport",23.95577,-109.96124,144,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,"La Paz",0,,,,,,,50,2021-10-15T17:38:59+00:00
350010,MX-1885,small_airport,"Carrizal Airport",23.711476,-110.287575,630,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,"La Paz",0,,,CRM,,,,50,2021-11-28T21:00:57+00:00
528116,MX-2227,small_airport,"VIP Baja Airport",23.982915,-109.971707,59,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,"La Paz",0,,,VIP,,,,50,2024-05-08T15:21:47+00:00
528240,MX-2241,small_airport,"El Pescadero Airstrip",23.3879,-110.150481,344,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,"La Paz",0,,,EPS,,,,50,2024-05-09T16:08:35+00:00
308390,MX-0024,small_airport,"Rancho Las Cruces Airstrip",24.206667,-110.084722,31,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,"La Paz",0,,,LCS,,https://en.wikipedia.org/wiki/Rancho_Las_Cruces_Airstrip,,50,2020-12-28T13:10:55+00:00
308384,MX-0021,small_airport,"Todos Santos Airstrip",23.498333,-110.201944,432,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,"La Paz",0,,,TSN,,https://en.wikipedia.org/wiki/Todos_Santos_Airstrip,,50,2020-12-28T13:24:16+00:00
308380,MX-0019,small_airport,"Melitón Albáñez Domínguez Airstrip",23.667222,-110.442222,85,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,"La Paz",0,,,MOA,,https://en.wikipedia.org/wiki/Melit%C3%B3n_Alb%C3%A1%C3%B1ez_Dom%C3%ADnguez_Airstrip,,50,2020-12-28T13:10:38+00:00
308382,MMPL,small_airport,"Punta Colorada Airport",23.575011,-109.535826,55,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,"La Ribera",0,MMPL,PCO,PCL,,https://en.wikipedia.org/wiki/Punta_Colorada_Airstrip,,50,2015-10-07T01:09:17+00:00
338131,MX-1418,small_airport,"San Juan Bautista Londó Airstrip",26.222,-111.47421,,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Loreto,0,,,,,,,50,2020-12-28T13:54:49+00:00
330247,MX-0980,small_airport,"Charole Airport",26.528028,-111.465389,66,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Loreto,0,,,CHA,,,,50,2021-10-12T16:59:39+00:00
308381,MX-0020,small_airport,"Isla Natividad Airstrip",27.857778,-115.165,22,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Mulegé,0,,,ISN,,https://en.wikipedia.org/wiki/Isla_Natividad_Airstrip,,50,2020-12-28T16:12:26+00:00
349193,MX-1804,small_airport,"Santa Rosa de Vizcaino Airstrip",27.626338,-113.345969,272,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Mulege,0,,,SRV,,,,50,2021-10-26T21:12:07+00:00
308379,MX-0018,small_airport,"Bahía Ballenas Airstrip",26.805556,-113.476389,10,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Mulegé,0,,,BBS,,https://en.wikipedia.org/wiki/Bah%C3%ADa_Ballenas_Airstrip,"Campo René",50,2020-12-28T12:49:31+00:00
308376,MX-0015,small_airport,"Bahía Asunción Airstrip",27.183611,-114.277222,130,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Mulegé,0,,,BSU,,https://en.wikipedia.org/wiki/Bah%C3%ADa_Asunci%C3%B3n_Airstrip,,50,2015-08-23T17:21:01+00:00
308388,MX-0022,small_airport,"Rancho El Caracol Airfield",27.515833,-113.329722,238,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Mulegé,0,,,ROL,,https://en.wikipedia.org/wiki/Rancho_El_Caracol_Airfield,,50,2020-12-28T15:27:23+00:00
345263,MX-1628,small_airport,"Palo Verde South Airport",27.02458,-112.08525,177,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Mulegé,0,,,,,,,50,2021-06-07T22:51:47+00:00
345262,MX-1627,small_airport,"San Bruno Airport",27.15172,-112.15918,49,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Mulegé,0,,,,,,,50,2021-06-07T22:50:26+00:00
338146,MX-1431,small_airport,"Rancho El Piloto Airstrip",27.61371,-113.44115,209,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Mulegé,0,,,REP,,,,50,2023-12-19T09:57:39+00:00
338145,MX-1430,small_airport,"Unión Granjas Elizabeth Airstrip",27.65035,-113.37446,,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Mulegé,0,,,UGE,,,,50,2020-12-28T15:54:53+00:00
30631,MX-AJS,small_airport,"Punta Abreojos Airport",26.7272,-113.558998,26,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Mulegé,0,,AJS,AJS,,https://en.wikipedia.org/wiki/Punta_Abreojos_Airstrip,MX86,50,2023-07-10T13:31:47+00:00
338134,MX-1421,small_airport,"Punta San Pedro Airstrip",26.818,-111.8842,,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Mulegé,0,,,,,,,50,2020-12-28T13:57:35+00:00
338132,MX-1419,small_airport,"Punta Amolares Airstrip",26.7198,-111.8152,,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Mulegé,0,,,,,,,50,2020-12-28T13:56:21+00:00
317872,CYD,small_airport,"Ejidal de San Ignacio Airstrip",27.2906,-112.8851,575,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Mulegé,0,,,SNG,,https://en.wikipedia.org/wiki/San_Ignacio_Downtown_Airstrip,,50,2020-12-28T15:51:18+00:00
337474,MX-1354,small_airport,"Los Mártires Airport",27.354854,-113.222598,262,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Mulegé,0,,,LMF,,,,50,2020-12-28T16:11:29+00:00
308396,MX-0027,small_airport,"Isla San Marcos Airstrip",27.1875,-112.07,66,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Mulegé,0,,,ISM,,https://en.wikipedia.org/wiki/Isla_San_Marcos_Airstrip,,50,2020-12-28T14:06:29+00:00
338108,MX-1396,small_airport,"La Bocana Airstrip",26.82595,-113.67142,,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Mulegé,0,,,,,,,50,2020-12-28T12:49:19+00:00
315359,MX-0064,small_airport,"Vizcaino Airport",27.464,-113.2892,249,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Mulegé,0,,,VZM,,,,50,2020-12-28T16:10:46+00:00
325243,MX-0593,small_airport,"El Gallito Airstrip",26.89451,-111.955771,23,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Mulegé,0,,,GLL,,https://en.wikipedia.org/wiki/El_Gallito_Airstrip,MX76,50,2017-10-20T07:34:12+00:00
337630,MX-1370,small_airport,"Los Frailes Airstrip",23.366949,-109.432325,92,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,"San José del Cabo",0,,,LFS,,,,50,2020-12-12T13:46:15+00:00
338121,MX-1409,closed,"Punta Santa María Airstrip",22.9362,-109.8238,,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,"Cabo San Lucas",0,,,,,,,0,2020-12-28T13:28:32+00:00
348700,MX-1680,closed,"El Pilón de La Purísima Airport",26.20105,-112.05793,364,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Comondú,0,,,,,,,0,2021-10-12T16:50:26+00:00
308401,MX-0031,closed,"San Juanico Airstrip",26.260833,-112.486111,69,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Comondú,0,,,,,https://en.wikipedia.org/wiki/San_Juanico_Airstrip,,0,2020-12-28T12:53:35+00:00
338115,MX-1403,closed,"Punta Paredón Airstrip",24.7473,-111.96992,,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Comondú,0,,,,,,,0,2020-12-28T13:12:35+00:00
338113,MX-1401,closed,"La Poza Grande Airstrip",25.77057,-112.03964,,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Comondú,0,,,,,,,0,2020-12-28T13:03:47+00:00
338111,MX-1399,closed,"Las Barrancas North Airstrip",26.021,-112.2035,,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Comondú,0,,,,,,,0,2020-12-28T13:02:03+00:00
316886,VIB,closed,"Villa Constitución Airport",25.0552,-111.6874,175,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Comondú,0,,,,,,"VIB, VIB",0,2020-12-28T13:10:10+00:00
348824,MX-1701,closed,"El Mogote Airport",24.16566,-110.35872,17,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,"La Paz",0,,,,,,,0,2021-10-15T17:34:11+00:00
329401,MX-0872,heliport,"Olas Altas Heliport",24.034278,-110.335833,131,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,"La Paz",0,,,HOA,,,,0,2018-10-06T11:33:25+00:00
348703,MX-1683,closed,"Agua Verde Airport",24.4989,-111.52298,61,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,"La Paz",0,,,,,,,0,2021-10-12T17:02:28+00:00
338117,MX-1405,closed,"El Conejo Viejo Airstrip",24.107681,-110.957829,162,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,"La Paz",0,,,,,,,0,2021-08-05T09:56:58+00:00
352763,MX-1921,heliport,"Juan María de Salvatierra Hospital Heliport",24.111294,-110.319069,61,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,"La Paz",0,,,HJR,,,,0,2022-02-16T11:39:24+00:00
338125,MX-1412,closed,"Puerto Mexia Airstrip",24.2928,-110.1974,,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,"La Paz",0,,,,,,,0,2020-12-28T13:38:59+00:00
338116,MX-1404,closed,"El Conejo Airstrip",24.0719,-110.993,64,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,"La Paz",0,,,,,,,0,2021-08-05T09:58:08+00:00
338118,MX-1406,closed,"El Conejo Viejo South Airstrip",24.0921,-110.9604,233,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,"La Paz",0,,,,,,,0,2021-08-05T09:57:26+00:00
338119,MX-1407,closed,"La Garita Airstrip",23.62949,-110.24101,,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,"La Paz",0,,,,,,,0,2020-12-28T13:23:19+00:00
338120,MX-1408,closed,"Punta Lobos Airstrip",23.4284,-110.2186,,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,"La Paz",0,,,,,,,0,2020-12-28T13:25:38+00:00
338124,MX-1411,closed,"Boca del Álamo Airstrip",23.88882,-109.809852,219,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,"La Paz",0,,,,,,,0,2021-10-15T17:39:30+00:00
338126,MX-1413,closed,"San Juan Nepomuceno Airstrip",24.26496,-110.33468,,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,"La Paz",0,,,,,,,0,2020-12-28T13:40:19+00:00
338127,MX-1414,closed,"San Juan de la Costa Airstrip",24.3705,-110.68169,9,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,"La Paz",0,,,,,,,0,2021-08-05T09:58:55+00:00
338129,MX-1416,closed,"El Ciprés Airstrip",24.196,-110.2325,,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,"La Paz",0,,,,,,,0,2020-12-28T13:49:19+00:00
338128,MX-1415,closed,"Tripuí Airport",25.799724,-111.320644,,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Loreto,0,,,,,,,0,2021-10-12T16:52:47+00:00
348701,MX-1681,closed,"El Rosarito Airport",26.45728,-111.64594,420,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Loreto,0,,,,,,,0,2021-10-12T16:59:13+00:00
338130,MX-1417,closed,"Lote Once Airstrip",26.2597,-111.5605,,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Loreto,0,,,,,,,0,2020-12-28T13:53:12+00:00
330261,MX-0986,heliport,"Destiladeras Cabo Este Heliport",23.163403,-109.491564,109,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,"Los Cabos",0,,,HDE,,,,0,2019-01-31T10:34:48+00:00
329221,MX-0862,heliport,"Hospital General Cabo San Lucas Heliport",22.903006,-109.92539,174,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,"Los Cabos",0,,,HHQ,,,,0,2019-08-09T21:23:06+00:00
323457,MX-0457,heliport,"Cabo Sky Tours Heliport",22.894599,-109.901943,16,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,"Los Cabos",0,,,ASL,,,,0,2020-12-28T15:47:48+00:00
322830,MX-0404,heliport,"Cabo Real Heliport",22.993656,-109.767664,299,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,"Los Cabos",0,,,HCJ,,,,0,2017-04-23T00:49:01+00:00
338135,MX-1422,closed,"Punta Guadalupe Airstrip",26.8333,-111.83489,,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Mulegé,0,,,,,,,0,2020-12-28T13:58:58+00:00
308389,MX-0023,closed,"Rancho Chávez Airstrip",26.895556,-112.052222,68,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Mulegé,0,,,,,https://en.wikipedia.org/wiki/Rancho_Ch%C3%A1vez_Airstrip,,0,2013-03-29T06:37:04+00:00
338149,MX-1434,closed,"El Regalo Airstrip",27.7017,-113.4378,,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Mulegé,0,,,,,,,0,2020-12-28T16:05:51+00:00
338148,MX-1433,closed,"San Francisco Airstrip",27.63057,-113.4242,,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Mulegé,0,,,,,,,0,2020-12-28T16:04:50+00:00
350066,MX-1895,heliport,"San Ignacio Military Checkpoint Heliport",27.29003,-112.92921,564,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Mulegé,0,,,,,,,0,2021-11-30T14:44:18+00:00
338147,MX-1432,closed,"Gustavo Díaz Ordaz Airstrip",27.6656,-113.4298,,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,Mulegé,0,,,,,,,0,2020-12-28T16:04:01+00:00
338150,MX-1435,closed,"Old Guerrero Negro Airport",27.9715,-114.0523,,NA,Mexico,MX,"Baja California Sur",MX-BCS,BCS,"Mulegé (Guerrero Negro)",0,,,,,,,0,2022-11-01T13:12:08+00:00
