id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
30913,VNDH,small_airport,"Dhangarhi Airport",28.755283,80.583398,690,AS,Nepal,NP,"Sudurpashchim Province",NP-P7,P7,Dhangarhi,0,VNDH,DHI,,,https://en.wikipedia.org/wiki/Dhangadhi_Airport,,50,2023-01-17T13:11:13+00:00
32301,VNDT,small_airport,"Silgadi Doti Airport",29.262226,80.935968,2100,AS,Nepal,NP,"Sudurpashchim Province",NP-P7,P7,"Silgadi Doti",1,VNDT,SIH,,,https://en.wikipedia.org/wiki/Doti_Airport,,100,2023-01-17T13:36:48+00:00
30753,VNBT,small_airport,"Baitadi Airport",29.463421,80.548968,4200,AS,Nepal,NP,"Sudurpashchim Province",NP-P7,P7,Baitadi,0,VNBT,BIT,,,,,50,2022-09-26T12:40:07+00:00
30760,VNBG,small_airport,"Bajhang Airport",29.538999557495117,81.1854019165039,4100,AS,Nepal,NP,"Sudurpashchim Province",NP-P7,P7,Bajhang,0,VNBG,BJH,,,,,50,2008-12-30T09:27:12+00:00
30761,VNBR,small_airport,"Bajura Airport",29.50200080871582,81.66899871826172,4300,AS,Nepal,NP,"Sudurpashchim Province",NP-P7,P7,Bajura,0,VNBR,BJU,,,,,50,2008-12-30T09:27:14+00:00
30875,VNDL,small_airport,"Darchula Airport",29.668571,80.548199,2132,AS,Nepal,NP,"Sudurpashchim Province",NP-P7,P7,Darchula,0,VNDL,DAP,,,https://www.wikidata.org/wiki/Q35251244,,50,2024-03-10T17:56:24+00:00
308292,NP-0001,small_airport,"Kamal Bazar Airport",29.0531,81.34256,6440,AS,Nepal,NP,"Sudurpashchim Province",NP-P7,P7,"Kamal Bazar",0,,,,,,,50,2022-09-26T12:52:12+00:00
32706,VNMN,small_airport,"Mahendranagar Airport",28.963199615478516,80.14790344238281,650,AS,Nepal,NP,"Sudurpashchim Province",NP-P7,P7,Mahendranagar,0,VNMN,XMG,,,,,50,2008-12-30T09:26:43+00:00
31110,VNSR,small_airport,"Sanfebagar Airport",29.236629,81.215317,2280,AS,Nepal,NP,"Sudurpashchim Province",NP-P7,P7,Sanfebagar,0,VNSR,FEB,,,https://en.wikipedia.org/wiki/Sanfebagar_Airport,,50,2017-08-19T09:18:22+00:00
32588,VNTP,small_airport,"Tikapur Airport",28.5219,81.123,522,AS,Nepal,NP,"Sudurpashchim Province",NP-P7,P7,Tikapur,0,VNTP,TPU,,,https://en.wikipedia.org/wiki/Tikapur_Airport,,50,2015-12-04T00:08:55+00:00
