id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2224,EDDV,large_airport,"Hannover Airport",52.461102,9.68508,183,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Hannover,1,EDDV,HAJ,,https://www.hannover-airport.de,https://en.wikipedia.org/wiki/Hanover/Langenhagen_International_Airport,,1675,2023-12-04T13:34:44+00:00
2284,EDVE,medium_airport,"Braunschweig-Wolfsburg Airport",52.319199,10.5561,295,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Braunschweig,0,EDVE,BWE,,http://www.flughafen-braunschweig-wolfsburg.de/,https://en.wikipedia.org/wiki/Braunschweig_Airport,,750,2021-05-29T06:42:13+00:00
2291,EDWR,small_airport,"Borkum Airport",53.59639,6.709167,3,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Borkum,1,EDWR,BMK,,,https://en.wikipedia.org/wiki/Borkum_Airfield,Borkum,150,2018-09-13T12:40:31+00:00
2289,EDWF,small_airport,"Flugplatz Leer-Papenburg",53.271942,7.441667,3,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Leer,0,EDWF,,,,,,50,2020-12-26T02:08:53+00:00
28614,EDWJ,small_airport,"Juist Airport",53.681421,7.056398,7,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Juist,1,EDWJ,JUI,,,https://de.wikipedia.org/wiki/Flugplatz_Juist,,100,2024-04-11T12:47:10+00:00
2292,EDWY,small_airport,"Norderney Airport",53.706944,7.23,7,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Norderney,1,EDWY,NRD,,https://flughafen-norderney.de/,https://en.wikipedia.org/wiki/Norderney_Airport,,100,2024-04-07T12:40:45+00:00
28751,EDWG,small_airport,"Wangerooge Airport",53.782544,7.919584,7,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Wangerooge,1,EDWG,AGE,,https://www.edwg.de,https://en.wikipedia.org/wiki/Wangerooge_Airfield,,100,2023-10-28T16:54:45+00:00
2286,EDVM,small_airport,"Hildesheim Airfield",52.179819,9.945803,292,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Hildesheim,0,EDVM,,,,,,50,2023-12-23T13:29:49+00:00
28672,EDWN,small_airport,"Flugplatz Nordhorn-Lingen",52.4575,7.182222,89,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Klausheide,0,EDWN,,,http://www.Flugplatz-Nordhorn-Lingen.de,,"ETUN, Nordhorn Range Airport",50,2020-05-26T10:29:02+00:00
2290,EDWI,small_airport,"JadeWeser Airport",53.50222,8.052222,16,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Wilhelmshaven,0,EDWI,WVN,,,https://en.wikipedia.org/wiki/JadeWeser_Airport,Wilhelmshaven-Mariensiel,50,2023-10-28T16:59:53+00:00
2288,EDWE,small_airport,"Emden Airport",53.391109,7.2275,3,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Emden,1,EDWE,EME,,,https://en.wikipedia.org/wiki/Emden_Airport,,150,2018-09-14T02:30:24+00:00
28632,EDWL,small_airport,"Langeoog Airport",53.742379,7.496345,7,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Langeoog,0,EDWL,LGO,,,https://de.wikipedia.org/wiki/Flugplatz_Langeoog,,50,2024-04-12T18:18:03+00:00
28588,EDXP,small_airport,"Harlesiel Airfield",53.706669,7.820278,7,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Harlesiel,1,EDXP,,,,,"Flugplatz Harle",100,2024-04-11T12:45:33+00:00
28548,EDWC,small_airport,"Damme Airfield",52.487499,8.185556,151,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Damme,0,EDWC,,,,,,50,2019-02-18T01:55:12+00:00
28566,EDWQ,small_airport,"Ganderkesee Atlas Airfield",53.03611,8.505556,95,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Ganderkesee,0,EDWQ,,,https://www.flugplatz-ganderkesee.de/,https://de.wikipedia.org/wiki/Flugplatz_Ganderkesee,,50,2019-10-18T04:34:34+00:00
28684,EDWO,small_airport,"Flugplatz Osnabrück-Atterheide",52.286388,7.969722,287,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Osnabrück,0,EDWO,,,,,,50,2020-05-12T01:27:05+00:00
2744,ETNW,medium_airport,"Wunstorf Air Base",52.457298,9.42717,187,EU,Germany,DE,"Lower Saxony",DE-NI,NI,,0,ETNW,,,,,,400,2016-10-13T13:04:07+00:00
2735,ETND,medium_airport,"Diepholz Air Base",52.585556,8.342222,128,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Diepholz,0,ETND,,,,,"Diepholz,Dümmerland",300,2016-10-13T12:59:35+00:00
28668,EDWS,small_airport,"Norden-Norddeich Airport",53.633057,7.190278,3,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Norddeich,1,EDWS,NOD,,,https://en.wikipedia.org/wiki/Norden-Norddeich_Airfield,,100,2024-04-12T16:25:05+00:00
29074,EDHG,small_airport,"Lüneburg Airfield",53.24832,10.458705,161,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Lüneburg,0,EDHG,,,,,"Flugplatz Lüneburg",50,2024-01-04T07:58:44+00:00
29097,EDXQ,small_airport,"Flugplatz Rotenburg",53.128334,9.348611,98,EU,Germany,DE,"Lower Saxony",DE-NI,NI,"Rotenburg (Wümme)",0,EDXQ,,,,,,50,2020-05-02T01:47:52+00:00
2734,ETMN,medium_airport,"Nordholz Naval Airbase",53.767689,8.659201,74,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Cuxhaven,1,ETMN,FCN,,,https://en.wikipedia.org/wiki/Nordholz_Naval_Airbase,"Fliegerhorst Nordholz",500,2024-04-11T12:46:41+00:00
2721,ETHB,medium_airport,"Bückeburg Air Base",52.2785,9.08217,230,EU,Germany,DE,"Lower Saxony",DE-NI,NI,,0,ETHB,,,,https://en.wikipedia.org/wiki/B%C3%BCckeburg_Air_Base,,250,2016-09-29T04:56:04+00:00
28520,EDWZ,small_airport,"Baltrum Airport",53.72485,7.373257,7,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Baltrum,1,EDWZ,BMR,,https://www.baltrum-flug.de/,https://de.wikipedia.org/wiki/Flugplatz_Baltrum,,100,2023-10-28T16:54:14+00:00
28516,EDVW,small_airport,"Flugplatz Hameln-Pyrmont",51.966667,9.291667,1178,EU,Germany,DE,"Lower Saxony",DE-NI,NI,"Bad Pyrmont",0,EDVW,,,,,,50,2020-12-28T09:15:50+00:00
28744,EDWU,small_airport,"Varrelbusch Airfield",52.908333,8.040556,128,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Cloppenburg,0,EDWU,VAC,,http://www.lsv-cloppenburg.de,https://en.wikipedia.org/wiki/Varrelbusch_Airfield,,50,2024-03-02T04:10:43+00:00
28671,EDXN,small_airport,"Nordholz-Spieka Airfield",53.767223,8.643611,72,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Cuxhaven,0,EDXN,,,,http://de.wikipedia.org/wiki/Flugplatz_Nordholz-Spieka,,50,2016-10-25T05:19:14+00:00
28680,EDWH,small_airport,"Oldenburg-Hatten Airfield",53.06889,8.313611,26,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Hatten,0,EDWH,,,,,,50,2023-12-18T21:28:03+00:00
28600,EDVH,small_airport,"Hodenhagen Airfield",52.761865,9.61056,79,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Hodenhagen,0,EDVH,,,,,"Flugplatz Hodenhagen",50,2023-12-23T13:36:01+00:00
311008,DE-0111,small_airport,"Berliner Heide Airfield",52.6697,10.3705,226,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Metzingen,0,,,,https://www.flugplatz-berliner-heide.de,,,50,2023-03-24T18:59:48+00:00
28689,DE-0498,closed,"Flugplatz Peine-Eddesse",52.4025,10.228889,249,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Peine,0,,,,,http://de.wikipedia.org/wiki/Flugplatz_Peine-Eddesse,EDVP,50,2022-10-22T14:15:54+00:00
28705,EDVR,small_airport,"Rinteln Airfield",52.175278,9.053333,180,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Rinteln,0,EDVR,,,,,,50,2023-12-02T21:23:51+00:00
29095,EDVJ,small_airport,"Salzgitter-Schäferstuhl Airfield",52.030682,10.362468,741,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Salzgitter,0,EDVJ,,,,,,50,2023-12-23T13:35:38+00:00
28741,EDVU,small_airport,"Uelzen Airfield",52.9837,10.465422,246,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Uelzen,0,EDVU,,,http://www.flugplatz-uelzen.de,http://de.wikipedia.org/wiki/Flugplatz_Uelzen,"Flugplatz Uelzen",50,2023-11-10T13:58:27+00:00
355419,DE-0488,heliport,"Luftstützpunkt Meppen Heliport",52.72632,7.32988,72,EU,Germany,DE,"Lower Saxony",DE-NI,NI,"49716 Meppen",0,,,,,,,0,2022-07-05T11:11:36+00:00
2722,ETHC,medium_airport,"Celle Army Airfield",52.591202,10.0221,129,EU,Germany,DE,"Lower Saxony",DE-NI,NI,,0,ETHC,,,,,,250,2020-05-01T01:36:08+00:00
2738,ETNJ,closed,"Jever Air Base",53.533501,7.88867,24,EU,Germany,DE,"Lower Saxony",DE-NI,NI,,0,,,,,https://de.wikipedia.org/wiki/Flugplatz_Jever,"ETNJ, ETNJ",250,2020-05-01T01:26:49+00:00
2729,ETHS,medium_airport,"Faßberg Air Base",52.919399,10.185827,245,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Faßberg,0,ETHS,,,,https://en.wikipedia.org/wiki/Fa%C3%9Fberg_Air_Base,Fassberg,250,2023-12-19T14:05:12+00:00
2742,ETNT,medium_airport,"Wittmundhafen Air Base",53.547798,7.66733,26,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Wittmund,0,ETNT,,,,,,250,2023-12-18T21:32:34+00:00
29405,ETWM,small_airport,"Meppen Air Base",52.723202,7.32633,,EU,Germany,DE,"Lower Saxony",DE-NI,NI,,0,ETWM,,,,,,50,2016-09-29T04:59:54+00:00
315391,DE-0195,small_airport,"Flugplatz Dankern",52.8038889,7.1602778,48,EU,Germany,DE,"Lower Saxony",DE-NI,NI,,0,,,,http://www.flugplatz-dankern.de,,,50,2015-09-12T08:46:57+00:00
321210,DE-0397,small_airport,"Deisterflieger UL",52.2941978,9.3773282,,EU,Germany,DE,"Lower Saxony",DE-NI,NI,,0,,,,,,,50,2016-11-15T20:50:58+00:00
321284,DE-0402,small_airport,"Donstorf UL",52.655,8.556944,128,EU,Germany,DE,"Lower Saxony",DE-NI,NI,,0,,,,,,,50,2016-11-23T04:46:28+00:00
310074,DE-0100,small_airport,"Großes Moor Airfield",52.5359,10.02,143,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Adelheidsdorf,0,,,,,,,50,2013-12-03T23:08:19+00:00
31022,ETNA,closed,"Ahlhorn Air Force Base",52.882999,8.233,162,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Ahlhorn,0,,,,,,"ETNA, ETNA",50,2016-08-25T07:25:13+00:00
310655,DE-0107,small_airport,"Gronau Airfield",52.0578,9.8104,480,EU,Germany,DE,"Lower Saxony",DE-NI,NI,"An den sieben Bergen",0,,,,,,,50,2014-01-18T17:18:23+00:00
310657,DE-0109,small_airport,"Brockzetel Glider Field",53.4814,7.6511,34,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Aurich,0,,,,,http://de.wikipedia.org/wiki/Segelfluggel%C3%A4nde_Aurich-Brockzetel,,50,2022-10-22T14:22:44+00:00
28511,EDVA,small_airport,"Bad Gandersheim Airfield",51.854168,10.025556,791,EU,Germany,DE,"Lower Saxony",DE-NI,NI,"Bad Gandersheim",0,EDVA,,,,,Gandersheim-Seesen,50,2023-11-21T10:39:36+00:00
320913,DE-0380,small_airport,"Eimbeckhausen Airfield",52.225832,9.425161,538,EU,Germany,DE,"Lower Saxony",DE-NI,NI,"Bad Münder",0,,,,,,,50,2023-12-02T21:22:31+00:00
310658,DE-0110,small_airport,"Bad Zwischenahn - Rostrup Airfield",53.2102,7.9887,33,EU,Germany,DE,"Lower Saxony",DE-NI,NI,"Bad Zwischenahn",0,,,,,,,50,2014-01-18T18:41:46+00:00
28521,EDXL,small_airport,"Flugplatz Barßel",53.164444,7.793889,10,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Barßel,0,EDXL,,,,,,50,2020-05-01T14:51:17+00:00
320993,DE-0385,small_airport,"Fresh Breeze UL",52.518069,9.732115,187,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Bissendorf,0,,,,,,,50,2016-11-02T02:00:15+00:00
311010,DE-0113,small_airport,"Blexen Airfield",53.5383,8.5388,4,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Blexen,0,EDWT,,,http://www.wlv-blexen.de/flugplatz/,,,50,2015-03-10T05:45:22+00:00
28531,EDXD,small_airport,"Flugplatz Bohmte-Bad Essen",52.351391,8.328333,148,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Bohmte,0,EDXD,,,,,,50,2020-12-26T02:06:36+00:00
28491,EDXA,small_airport,"Flugplatz Achmer",52.37722,7.913333,177,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Bramsche,0,EDXA,,,,,,50,2020-05-26T10:31:51+00:00
309999,DE-0098,small_airport,"Große Höhe Airfield",52.9861,8.5722,70,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Bremen,0,,,,http://www.lsvdelmenhorst.de/,,,50,2013-11-20T09:26:38+00:00
311721,DE-0128,small_airport,"Tarmstedt Airfield",53.2514,9.1084,140,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Bremen,0,,,,http://www.sfg-bremen.de/,http://de.wikipedia.org/wiki/Segelfluggel%C3%A4nde_Tarmstedt,,50,2014-04-20T04:07:36+00:00
310075,DE-0101,small_airport,"Hellenhagen Airfield",52.02624,9.5628,625,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Bremke,0,,,,http://www.flugsportclub.com/index.php/der-verein/unser-flugplatz.html,,,50,2013-12-03T23:26:36+00:00
28542,EDVC,small_airport,"Flugplatz Celle-Arloh",52.687222,10.111389,207,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Celle,0,EDVC,,,,,,50,2021-02-07T10:57:07+00:00
311069,DE-0118,small_airport,"Scheuen Airfield",52.6693,10.088,190,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Celle,0,,,,http://www.segelfliegen-in-celle.de/,,,50,2014-02-22T23:21:47+00:00
321056,DE-0390,small_airport,"Dorstadt Ultralightport",52.099876,10.550802,351,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Dorstadt,0,,,,http://www.rittergut-dorstadt.de/flugplatz/,,,50,2023-11-10T13:27:33+00:00
308187,DE-0043,small_airport,"Wilsche Glider Field",52.524677,10.462597,191,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Gifhorn,0,EDVQ,,,,,,50,2023-12-02T21:16:39+00:00
311777,DE-0130,small_airport,"Ummern Airfield",52.6204,10.4092,237,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Gifhorn,0,,,,http://www.lsg-fallersleben.de/flugplatz/,,,50,2014-04-26T00:09:15+00:00
311548,DE-0122,small_airport,"Bollrich Airfield",51.9058,10.4619,945,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Goslar,0,,,,http://www.bollrich.de/,,,50,2014-04-04T23:58:17+00:00
311009,DE-0112,small_airport,"Bisperode Airfield",52.0788,9.476,635,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Hamelin,0,,,,http://www.lsv-hameln.de/wordpress/,,,50,2014-02-16T12:06:14+00:00
310656,DE-0108,small_airport,"Aue bei Hattorf Airfield",51.6334,10.2544,618,EU,Germany,DE,"Lower Saxony",DE-NI,NI,"Hattorf am Harz",0,,,,,,,50,2023-11-21T10:39:04+00:00
310077,DE-0103,small_airport,"Rote Wiese Glider Field",52.2336,10.9809,360,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Helmstedt,0,,,,http://www.lsv-helmstedt.de/03103a98cd1350604/,,,50,2023-12-02T21:06:04+00:00
309980,DE-0095,small_airport,"Alte Ems Airfield",53.030765,7.305385,7,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Herbrum,0,,,,,,,50,2013-11-17T23:39:27+00:00
310076,DE-0102,small_airport,"Hellingst Airfield",53.3751,8.8498,73,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Holste,0,,,,,,,50,2013-12-03T23:55:58+00:00
310080,DE-0105,small_airport,"Holtorfsloh Airfield",53.3222,10.0743,181,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Holtorfsloh,0,,,,,,,50,2013-12-06T00:33:20+00:00
310081,DE-0106,small_airport,"Hoya Airfield",52.8119,9.1638,55,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Hoya,0,EDHY,,,http://www.sfv-hoya.de/,,,50,2021-11-12T09:34:28+00:00
28607,EDXU,small_airport,"Sonderlandeplatz Hüttenbusch",53.286667,8.947222,10,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Hüttenbusch,0,EDXU,,,,,,50,2020-05-02T10:32:54+00:00
311065,EDVT,small_airport,"Ithwiesen Airfield",51.952,9.662,1264,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Ith,0,EDVT,,,http://www.ithwiesen.de/,,,50,2014-02-22T21:19:13+00:00
28616,EDWK,small_airport,"Flugplatz Karlshöfen",53.332779,9.028333,20,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Karlshöfen,0,EDWK,,,,,,50,2020-12-26T02:11:13+00:00
320705,DE-0360,small_airport,"Katensen private UL strip",52.4411581,10.1661266,,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Katensen,0,,,,,,,50,2016-10-08T05:01:24+00:00
28626,EDXZ,small_airport,"Flugplatz Kührstedt-Bederkesa",53.568054,8.789444,26,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Kührstedt,0,EDXZ,,,,,,50,2020-05-01T12:38:15+00:00
28633,EDHU,small_airport,"Sonderlandeplatz Lauenbrück",53.2075,9.573333,98,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Lauenbrück,0,EDHU,,,https://www.edhu.de,,,50,2021-07-26T13:03:21+00:00
315945,DE-0292,small_airport,"Paradiek Lohne bei Vechta",52.6680556,8.3213889,102,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Lohne,0,,,,,,"Vechta,Paradiek",50,2015-10-22T12:46:45+00:00
28640,EDHC,small_airport,"Lüchow-Rehbeck Airfield",53.017158,11.144729,49,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Lüchow,0,EDHC,,,,,"Flugplatz Lüchow-Rehbeck",50,2024-01-04T07:59:07+00:00
320314,DE-0355,small_airport,"Sonderlandeplatz Meißendorf-Brunsiek",52.7122879,9.8729296,,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Meißendorf,0,,,,http://www.meido.de/,,,50,2016-09-16T01:20:37+00:00
28645,EDXG,small_airport,"Melle-Grönegau Glider Field",52.200832,8.380556,236,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Melle,0,EDXG,,,,,,50,2020-05-12T01:36:49+00:00
312142,DE-0133,small_airport,"Weper Airfield",51.7124,9.8026,1190,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Moringen,0,,,,,,,50,2014-06-06T21:47:01+00:00
28666,EDXI,small_airport,"Flugplatz Holzbalge",52.709721,9.1625,82,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Nienburg/Weser,0,EDXI,,,,,,50,2020-05-01T14:37:08+00:00
28674,EDVN,small_airport,"Northeim Airfield",51.70639,10.039722,404,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Northeim,0,EDVN,,,,,"Flugplatz Northeim",50,2023-12-23T13:29:17+00:00
311720,DE-0127,small_airport,"Sultmer Berg Airfield",51.73,9.9925,736,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Northeim,0,,,,http://www.segelflug-northeim.de/,,"Flugplatz Sultmer Berg, Segelfluggelände Sultmer Berg",50,2023-11-21T10:29:59+00:00
311666,DE-0124,small_airport,"Osterholz-Scharmbeck Airfield",53.2135,8.8102,3,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Osterholz-Scharmbeck,0,,,,http://www.segelflug.de/vereine/osterholz/,,,50,2014-04-16T00:16:36+00:00
311668,DE-0125,small_airport,"Peine-Glindbruchkippe Airfield",52.3238,10.1815,235,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Peine,0,EDVP,,,http://www.uhlenflug-peine.de/index.php/peine-kippe,,,50,2022-12-06T04:44:40+00:00
311068,DE-0117,small_airport,"Quakenbrück Airfield",52.6634,7.9249,78,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Quakenbrück,0,,,,http://www.lsvq.de/index.php/wir-ueber-uns,http://de.wikipedia.org/wiki/Flugplatz_Quakenbr%C3%BCck,,50,2014-02-22T22:47:24+00:00
28758,EDWM,small_airport,"Flugplatz Weser-Wümme",53.05389,9.208611,59,EU,Germany,DE,"Lower Saxony",DE-NI,NI,"Rotenburg (Wümme)",0,EDWM,,,,,,50,2020-12-28T03:37:10+00:00
28713,EDVS,small_airport,"Salzgitter-Drütte Airfield",52.154446,10.426667,328,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Salzgitter,0,EDVS,,,,,,50,2023-12-23T13:28:12+00:00
309996,DE-0096,small_airport,"Am Salzgittersee Airfield",52.1702,10.31573,260,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Salzgitter,0,,,,http://www.sg-aero.de/,,,50,2013-11-19T23:18:06+00:00
310079,DE-0104,small_airport,"Höpen Airfield",53.1473,9.796,275,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Schneverdingen,0,,,,http://www.lsv-schneverdingen.de/,https://en.wikipedia.org/wiki/H%C3%B6pen_Airfield,,50,2013-12-06T00:00:34+00:00
28727,EDXS,small_airport,"Sonderlandeplatz Seedorf",53.335556,9.259444,72,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Seedorf,0,EDXS,,,,,,50,2020-05-02T10:40:17+00:00
28735,EDHS,small_airport,"Flugplatz Stade",53.561111,9.499167,62,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Stade,0,EDHS,,,,,,50,2021-07-26T13:12:35+00:00
315240,DE-0190,small_airport,"Stapelburg Airfield",51.914044,10.68326,728,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Stapelburg,0,,,,,,,50,2023-11-21T10:54:04+00:00
308199,DE-0048,small_airport,"Steinberg in Surwold Glider Airfield",52.956445,7.556663,100,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Surwold,0,,,,,,,50,2023-12-18T21:33:32+00:00
320633,DE-0356,small_airport,"Uehrde Airfield",52.100976,10.737462,415,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Uehrde,0,,,,,,,50,2023-11-21T10:22:45+00:00
311778,DE-0131,small_airport,"Uslar Airfield",51.6619,9.6044,850,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Uslar,0,EDVD,,,http://www.segelflug.de/vereine/uslar/,,,50,2022-11-29T05:37:55+00:00
28745,EDWV,small_airport,"Verden-Scharnhorst Airfield",52.965279,9.282778,144,EU,Germany,DE,"Lower Saxony",DE-NI,NI,"Verden (Aller)",0,EDWV,,,,,,50,2018-06-03T04:30:53+00:00
311723,DE-0129,small_airport,"Walsrode-Luisenhöhe Airfield",52.8882,9.6,194,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Walsrode,0,,,,,,,50,2023-12-19T14:04:29+00:00
311779,DE-0132,small_airport,"Wenzendorf Airfield",53.3374,9.7797,229,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Wenzendorf,0,,,,,http://de.wikipedia.org/wiki/Segelfluggel%C3%A4nde_Wenzendorf,,50,2014-04-26T01:25:31+00:00
311181,DE-0120,small_airport,"Steinberg at Wessein Airfield",52.0838,10.018,642,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Wessein,0,,,,http://www.sfg-salzdetfurth.de/unser-flugplatz/,,,50,2014-03-03T23:44:14+00:00
28759,EDWX,small_airport,"Flugplatz Westerstede-Felde",53.288612,7.930556,30,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Westerstede,0,EDWX,,,,,,50,2020-12-28T03:33:02+00:00
43127,EDWP,small_airport,"Flugplatz Wiefelstede-Conneforde",53.321388,8.073333,33,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Wiefelstede,0,EDWP,,,,,,50,2020-12-26T02:09:52+00:00
311066,DE-0115,small_airport,"Oppershausen Airfield",52.5955,10.2235,147,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Wienhausen,0,,,,http://www.hannover-segelflug.net/haec/index.php?option=com_content&task=view&id=76&Itemid=125,,"Hannover Aero Club",50,2023-12-02T21:20:30+00:00
310000,DE-0099,small_airport,"Große Wiese Airfield",52.13704,10.5695,253,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Wolfenbüttel,0,,,,http://www.lsg-wf.de/,,,50,2013-11-20T09:50:51+00:00
311669,DE-0126,small_airport,"Stüde Bernsteinsee Airfield",52.5638,10.6853,245,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Wolfsburg,0,,,,http://www.aeroclub-wolfsburg.com/flugplatz_stuede.html,,,50,2014-04-16T01:42:34+00:00
311547,DE-0121,small_airport,"Bohlenbergerfeld Airfield",53.418,7.9039,26,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Zetel,0,,,,http://lsg-segelflieger-zetel.de/willkommen.html,,,50,2014-04-04T23:43:17+00:00
331258,DE-0431,heliport,"Oldenburg Police Heliport",53.2162096,8.2177713,,EU,Germany,DE,"Lower Saxony",DE-NI,NI,,0,,,,,,,0,2019-05-18T04:59:02+00:00
344642,DE-0451,heliport,"Steyerberg auxiliary helicopter base",52.58029,8.93266,,EU,Germany,DE,"Lower Saxony",DE-NI,NI,,0,,,,,,,0,2021-05-15T13:11:27+00:00
319948,EDHA,closed,Ahlhorn,52.888333,8.233333,161,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Ahlhorn,0,,,,http://www.metropolpark-hansalinie.de/service/sonderlandeplatz/,,"Ahlhorn, EDHA",0,2020-12-28T04:32:05+00:00
340434,DE-0444,heliport,"Borkum Heliport",53.566654,6.755764,,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Borkum,0,,,,,,,0,2021-01-29T10:33:45+00:00
311072,EDVX,heliport,"Gifhorn Federal Police Heliport",52.495184,10.510287,207,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Gifhorn,0,EDVX,,,,,,0,2014-02-23T12:10:29+00:00
332693,DE-0002,closed,"Ahlhorn Highway Strip Autobahn-Notlandeplatz NLP",52.929984,8.173538,,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Großenkneten,0,,,,,,,0,2022-02-18T04:49:03+00:00
514681,DE-0601,heliport,"Hannover Air Rescue Heliport (Christoph 4)",52.38496,9.80657,,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Hannover,0,,,,,,,0,2023-11-10T12:39:19+00:00
44595,DE-0026,heliport,"Meppen Ludmillenstift Hospital Helipad",52.68949890136719,7.294400215148926,,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Meppen,0,,,,,,,0,2009-07-19T18:29:25+00:00
517320,DE-0799,closed,"Oldenburg Air Base",53.18025,8.16088,30,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Oldenburg,0,,,,,https://en.wikipedia.org/wiki/Oldenburg_Air_Base,"Fliegerhorst Oldenburg, RAF Oldenburg",0,2023-12-18T23:14:48+00:00
44594,DE-0025,heliport,"Osnabrück Hospital Helipad",52.27790069580078,8.004799842834473,,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Osnabrück,0,,,,,,"Osnabrueck Hospital Helipad, Osnabruck Hospital Helipad",0,2009-07-19T18:23:05+00:00
311070,DE-0119,closed,"Schnuckenheide-Repke Airfield",52.7163,10.5336,350,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Repke,0,,,,http://www.lvi-repke.de/wb/,,,0,2019-01-03T04:39:28+00:00
513870,DE-0527,heliport,"Spiekeroog Emergency Heliport",53.766643,7.698197,8,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Spiekeroog,0,,,,,,,0,2023-10-27T00:44:08+00:00
309997,DE-0097,closed,"Staufenberg Glider Field",51.362,9.6288,1200,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Staufenberg,0,,,,,,,0,2019-01-03T12:31:56+00:00
514687,DE-0604,heliport,"ADAC Air Rescue Station Uelzen Heliport (Christoph 19)",52.97323,10.53266,194,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Uelzen,0,,,,,,,0,2023-11-10T13:57:47+00:00
514682,DE-0602,heliport,"Wolfenbüttel Municipal Hospital Heliport (Christoph 30)",52.179225,10.534531,256,EU,Germany,DE,"Lower Saxony",DE-NI,NI,Wolfenbüttel,0,,,,,,,0,2023-11-10T13:26:03+00:00
