id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
43226,PKSA,medium_airport,"Kaieteur International Airport",5.17275476456,-59.491481781,1520,SA,Guyana,GY,Potaro-Siparuni,GY-PT,PT,"Kaieteur Falls",1,SYKA,KAI,,,https://en.wikipedia.org/wiki/Kaieteur_International_Airport,,500,2014-12-20T12:28:23+00:00
32128,SYOR,small_airport,"Orinduik Airport",4.72527,-60.035,1797,SA,Guyana,GY,Potaro-Siparuni,GY-PT,PT,Orinduik,0,SYOR,ORJ,,,https://en.wikipedia.org/wiki/Orinduik_Airport,,50,2024-05-17T07:41:50+00:00
31904,SYMD,small_airport,"Mahdia Airport",5.27749,-59.1511,300,SA,Guyana,GY,Potaro-Siparuni,GY-PT,PT,Mahdia,0,SYMD,MHA,,,https://en.wikipedia.org/wiki/Mahdia_Airport,,50,2024-05-17T07:41:19+00:00
334126,SYCP,small_airport,"Cipo Airstrip",4.81955,-60.025623,1924,SA,Guyana,GY,Potaro-Siparuni,GY-PT,PT,,0,SYCP,,,,,,50,2020-05-17T15:36:34+00:00
347852,GY-0005,small_airport,"Kako Mountain Airstrip",4.628142,-60.056977,1738,SA,Guyana,GY,Potaro-Siparuni,GY-PT,PT,"Kako Mountain",0,,,,,,,50,2021-09-22T18:50:06+00:00
31782,SYKT,small_airport,"Kato Airport",4.64916,-59.832199,2299,SA,Guyana,GY,Potaro-Siparuni,GY-PT,PT,Kato,0,SYKT,KTO,,,https://en.wikipedia.org/wiki/Kato_Airport,,50,2024-05-17T07:40:48+00:00
313428,SYKZ,small_airport,"Konawaruk Airport",5.2684,-58.995,230,SA,Guyana,GY,Potaro-Siparuni,GY-PT,PT,Konawaruk,0,SYKZ,KKG,,,,,50,2014-12-20T18:50:29+00:00
32416,SYKK,small_airport,"Kurukabaru Airport",4.714095,-59.911274,3199,SA,Guyana,GY,Potaro-Siparuni,GY-PT,PT,Kurukabaru,0,SYKK,,,,https://en.wikipedia.org/wiki/Kurukabaru_Airport,,50,2024-04-15T07:20:47+00:00
332260,SYMK,small_airport,"Maikwak Airport",4.898172,-59.817027,2001,SA,Guyana,GY,Potaro-Siparuni,GY-PT,PT,Maikwak,0,SYMK,VEG,,,,,50,2019-09-22T10:00:54+00:00
41518,SYMM,small_airport,"Monkey Mountain Airport",4.45315,-59.599596,1699,SA,Guyana,GY,Potaro-Siparuni,GY-PT,PT,"Monkey Mountain",0,SYMM,MYM,,,https://en.wikipedia.org/wiki/Monkey_Mountain_Airport,,50,2024-04-15T18:52:48+00:00
313988,SYPM,small_airport,"Paramakatoi Airport",4.6975,-59.7125,2600,SA,Guyana,GY,Potaro-Siparuni,GY-PT,PT,Paramakatoi,0,SYPM,PMT,,,,,50,2015-03-07T21:53:45+00:00
