id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5242,OOMS,large_airport,"Muscat International Airport",23.5933,58.284401,48,AS,Oman,OM,"Masqat Governorate",OM-MA,MA,Muscat,1,OOMS,MCT,,https://www.muscatairport.co.om/,https://en.wikipedia.org/wiki/Seeb_International_Airport,"Seeb International Airport, Masqat",1275,2024-04-29T19:24:50+00:00
5244,OOSA,medium_airport,"Salalah Airport",17.038700103759766,54.09130096435547,73,AS,Oman,OM,"Dhofar Governorate",OM-ZU,ZU,Salalah,1,OOSA,SLL,,http://www.dgcam.gov.om/str/airsalah.htm,https://en.wikipedia.org/wiki/Salalah_Airport,"مطار صلالة",750,2009-02-05T15:13:29+00:00
5245,OOTH,medium_airport,"Thumrait Air Base",17.666000366210938,54.024600982666016,1570,AS,Oman,OM,"Dhofar Governorate",OM-ZU,ZU,Thumrait,0,OOTH,TTH,,,,,325,2009-02-05T15:03:33+00:00
299738,OM-0003,large_airport,"Duqm International Airport",19.501944,57.634167,364,AS,Oman,OM,"Al Wusta Governorate",OM-WU,WU,Duqm,1,OODQ,DQM,,http://www.omanairports.com/,https://en.wikipedia.org/wiki/Duqm_Jaaluni_Airport,,1000,2018-04-26T11:52:02+00:00
5241,OOMA,medium_airport,"RAFO Masirah",20.6754,58.890499,64,AS,Oman,OM,"Ash Sharqlyah Governorate",OM-SH,SH,Masirah,0,OOMA,MSH,,,,,325,2022-01-24T14:44:26+00:00
5225,OO42,small_airport,"Manston Air Base",16.990400314331055,53.35879898071289,3182,AS,Oman,OM,"Dhofar Governorate",OM-ZU,ZU,Manston,0,,,,,,OO42,50,2009-02-05T15:11:16+00:00
5240,OOKB,medium_airport,"Khasab Airport",26.171,56.240601,100,AS,Oman,OM,"Musandam Governorate",OM-MU,MU,Khasab,1,OOKB,KHS,,,https://en.wikipedia.org/wiki/Khasab_Airport,,750,2022-01-22T02:44:21+00:00
299742,OOSH,small_airport,"Sohar Airport",24.38604,56.62541,20,AS,Oman,OM,"Al Batinah Governorate",OM-BA,BA,Sohar,1,OOSH,OHS,,,https://en.wikipedia.org/wiki/Sohar_Airport,Majis,100,2021-10-12T13:58:20+00:00
299747,OM-0004,medium_airport,"Mussanah Airport",23.640556,57.4875,372,AS,Oman,OM,"Al Batinah Governorate",OM-BA,BA,"Al Masna'ah",0,OOMN,MNH,,,https://en.wikipedia.org/wiki/Rustaq_Airport,"Musanaa, Wadi al Maawil, Al Muladdah, OORQ, Rustaq Airport",250,2022-01-24T06:29:13+00:00
340196,OM-0007,medium_airport,"Ras Al Hadd Airport",22.25691,59.74067,,AS,Oman,OM,"Ash Sharqlyah Governorate",OM-SH,SH,"Ras ar Ruays",0,OORH,,,,,,250,2022-01-24T06:22:55+00:00
299737,OM-0002,small_airport,"Adam Airport",22.4919444444,57.3838888889,1075,AS,Oman,OM,"Ad Dakhiliyah Governorate",OM-DA,DA,Adam,0,,AOM,,,https://en.wikipedia.org/wiki/Adam_Airport,,50,2011-12-31T13:23:13+00:00
342191,OM-0009,small_airport,"Oman Flying Club Airport",23.50882,58.24631,384,AS,Oman,OM,"Masqat Governorate",OM-MA,MA,"Al Jafnayn",0,,,,,,,50,2021-10-29T22:12:26+00:00
300791,BJQ,small_airport,"Bahja Airport",19.8730555556,56.067777777799996,515,AS,Oman,OM,"Al Wusta Governorate",OM-WU,WU,Bahja,0,,BJQ,,,,,50,2012-02-18T15:41:35+00:00
32217,OOBR,small_airport,"Buraimi Airport",24.241626,55.783674,970,AS,Oman,OM,"Al Buraimi Governorate",OM-BU,BU,Buraimi,0,OOBR,RMB,,,https://en.wikipedia.org/wiki/Buraimi_Airport,,50,2021-03-09T14:20:47+00:00
43868,OM-0001,small_airport,"Dibba Airport",25.614229,56.2444,45,AS,Oman,OM,"Musandam Governorate",OM-MU,MU,"Dibba al Baya",0,,BYB,,,https://en.wikipedia.org/wiki/Dibba_Airport,,50,2022-01-24T06:13:07+00:00
315625,OOJA,small_airport,"Ja'Aluni Airport",19.4749,57.3083,560,AS,Oman,OM,"Al Wusta Governorate",OM-WU,WU,Duqm,0,OOJA,JNJ,,,,,50,2015-10-02T15:12:12+00:00
32114,OOFD,small_airport,"Fahud Airport",22.354759,56.484146,552,AS,Oman,OM,"Al Dhahirah Governorate",OM-ZA,ZA,Fahud,0,OOFD,FAU,,,https://en.wikipedia.org/wiki/Fahud_Airport,,50,2023-06-08T21:29:40+00:00
32115,OOFQ,closed,"Firq Air Base",22.869085,57.543615,1560,AS,Oman,OM,"Ad Dakhiliyah Governorate",OM-DA,DA,Firq,0,,,,,,"OOFQ, OOFQ",50,2022-01-24T06:28:37+00:00
32116,OOGB,small_airport,"Qarn Alam Airport",21.3829994202,57.0499992371,443,AS,Oman,OM,"Al Wusta Governorate",OM-WU,WU,Ghaba,0,OOGB,RNM,,,,,50,2012-12-10T01:32:12+00:00
32117,OOHA,small_airport,"Haima Airport",19.966999053955078,56.28300094604492,400,AS,Oman,OM,"Al Wusta Governorate",OM-WU,WU,Haima,0,OOHA,,,,,,50,2008-12-30T09:27:50+00:00
299739,OOIA,small_airport,"Ibra Airport",22.732777777800003,58.5136111111,1500,AS,Oman,OM,"Ash Sharqlyah Governorate",OM-SH,SH,Ibra,0,OOIA,,,,,"Al Yahmadi",50,2011-10-22T13:59:51+00:00
351945,OOII,small_airport,"Ibri Airport",23.18626,56.43333,1069,AS,Oman,OM,"Al Dhahirah Governorate",OM-ZA,ZA,Ibri,0,OOII,,,,,,50,2022-01-25T22:00:10+00:00
32118,OOIZ,small_airport,"Izki Air Base",22.892627,57.759094,1700,AS,Oman,OM,"Ad Dakhiliyah Governorate",OM-DA,DA,Izki,0,OOIZ,,,,,,50,2022-01-24T06:28:03+00:00
348678,OM-0011,small_airport,"Umm al Ghanam Airport",26.36779,56.3568,34,AS,Oman,OM,"Musandam Governorate",OM-MU,MU,Kumzar,0,,,,,,,50,2022-01-21T23:50:30+00:00
308219,OOLK,small_airport,"Lekhwair Airport",22.804866,55.372801,354,AS,Oman,OM,"Al Dhahirah Governorate",OM-ZA,ZA,Lekhwair,0,OOLK,LKW,,,,,50,2022-01-25T22:00:56+00:00
348680,OM-0013,small_airport,"Limah Airstrip",25.94993,56.41864,36,AS,Oman,OM,"Musandam Governorate",OM-MU,MU,Limah,0,,,,,,,50,2021-10-12T13:51:44+00:00
341945,OM-0008,small_airport,"Madha Airport",25.28637,56.342934,,AS,Oman,OM,"Musandam Governorate",OM-MU,MU,Madha,0,,,,,,,50,2021-10-12T13:57:10+00:00
351941,OM-0025,small_airport,"Maqshin Airport",19.53667,54.8847,456,AS,Oman,OM,"Dhofar Governorate",OM-ZU,ZU,Maqshin,0,,,,,,,50,2022-01-25T21:41:05+00:00
5243,OOMX,small_airport,"Marmul Airport",18.138999,55.179005,925,AS,Oman,OM,"Dhofar Governorate",OM-ZU,ZU,Marmul,0,OOMX,OMM,,,,,50,2022-08-16T15:29:25+00:00
351939,OM-0023,small_airport,"Mudayy Airport",17.46854,53.36056,1879,AS,Oman,OM,"Dhofar Governorate",OM-ZU,ZU,Mudayy,0,,,,,,,50,2022-01-25T21:36:19+00:00
300610,UKH,small_airport,"Mukhaizna Airport",19.386389,56.401389,473,AS,Oman,OM,"Al Wusta Governorate",OM-WU,WU,"Mukhaizna Oil Field",0,OOMK,UKH,,,,,50,2022-02-13T14:50:39+00:00
351867,OM-0020,small_airport,"Mursays Airport",20.49128,58.79389,82,AS,Oman,OM,"Ash Sharqlyah Governorate",OM-SH,SH,Mursays,0,,,,,,,50,2022-01-24T14:45:37+00:00
525853,OOBB,small_airport,"Butabul Airport",21.178,55.463682,325,AS,Oman,OM,"Al Wusta Governorate",OM-WU,WU,"Ramlat Bū Tubūl",0,OOBB,,,,https://en.wikipedia.org/wiki/Butabul_Airport,,50,2024-05-04T14:57:21+00:00
342192,OM-0010,small_airport,"Rawdah Airstrip",25.86257,56.28591,1322,AS,Oman,OM,"Musandam Governorate",OM-MU,MU,Rawdah,0,,,,,,,50,2021-10-12T13:52:02+00:00
32119,OOSQ,small_airport,"Saiq Airport",23.075545,57.643271,6500,AS,Oman,OM,"Ad Dakhiliyah Governorate",OM-DA,DA,Saiq,0,OOSQ,,,,,,50,2022-01-24T06:26:17+00:00
356224,OM-0036,small_airport,"Sarfayt Airport",16.7011,53.09786,4360,AS,Oman,OM,"Dhofar Governorate",OM-ZU,ZU,Sarfayt,0,,,,,,,50,2022-08-16T15:33:10+00:00
32387,OOSR,closed,"Sur Airport",22.537729,59.479766,20,AS,Oman,OM,"Ash Sharqlyah Governorate",OM-SH,SH,Sur,0,,,,,https://en.wikipedia.org/wiki/Sur_Airport,"OOSR, SUH",50,2020-09-18T12:19:55+00:00
351943,OM-0027,small_airport,"Yibal West Airport",22.18087,55.99709,341,AS,Oman,OM,"Al Dhahirah Governorate",OM-ZA,ZA,Yibal,0,,,,,,,50,2022-01-25T21:46:58+00:00
43202,OOYB,small_airport,"Yibal Airport",22.2015,56.034401,,AS,Oman,OM,"Al Dhahirah Governorate",OM-ZA,ZA,Yibal,0,OOYB,,,,,Jibal,50,2022-01-25T21:53:40+00:00
351868,OM-0021,heliport,"Al Ashkharah Police Heliport",21.78333,59.50987,30,AS,Oman,OM,"Ash Sharqlyah Governorate",OM-SH,SH,"Al Ashkharah",0,,,,,,,0,2022-01-24T14:50:41+00:00
351864,OM-0017,heliport,"Dibba al Baya Hospital Heliport",25.64326,56.24909,46,AS,Oman,OM,"Musandam Governorate",OM-MU,MU,"Dibba al Baya",0,,,,,,,0,2022-01-24T06:14:41+00:00
351944,OM-0028,heliport,"Camp Malik bin Fahm Heliport",23.19779,56.43462,1070,AS,Oman,OM,"Al Dhahirah Governorate",OM-ZA,ZA,Ibri,0,,,,,,,0,2022-01-25T21:58:22+00:00
352475,OM-0032,heliport,"Izki Police Station Heliport",22.90529,57.745,1778,AS,Oman,OM,"Ad Dakhiliyah Governorate",OM-DA,DA,Izki,0,,,,,,,0,2022-02-08T12:56:21+00:00
351869,OM-0022,heliport,"Jalan Bani Bu Hassan Police Heliport",22.08373,59.2901,364,AS,Oman,OM,"Ash Sharqlyah Governorate",OM-SH,SH,"Jalan Bani Bu Hassan",0,,,,,,,0,2022-01-24T14:53:12+00:00
353568,OM-0035,heliport,"Camp Khasab Heliport",26.18016,56.25135,30,AS,Oman,OM,"Musandam Governorate",OM-MU,MU,Khasab,0,,,,,,,0,2022-03-17T17:20:54+00:00
353567,OM-0034,heliport,"Khasab Hospital Heliport",26.18199,56.25193,30,AS,Oman,OM,"Musandam Governorate",OM-MU,MU,Khasab,0,,,,,,,0,2022-03-17T17:20:12+00:00
351778,OM-0016,heliport,"Al Haqt Heliport",26.12782,56.25977,230,AS,Oman,OM,"Musandam Governorate",OM-MU,MU,Khasab,0,,,,,,,0,2022-01-22T02:40:28+00:00
348679,OM-0012,heliport,"Umm al Ghanam Heliport",26.3656,56.35747,82,AS,Oman,OM,"Musandam Governorate",OM-MU,MU,Kumzar,0,,,,,,,0,2021-10-12T13:49:42+00:00
351940,OM-0024,heliport,"Maqshin Police Heliport",19.56336,54.91802,443,AS,Oman,OM,"Dhofar Governorate",OM-ZU,ZU,Maqshin,0,,,,,,,0,2022-01-25T21:41:27+00:00
351866,OM-0019,heliport,"Masirah Hospital Heliport",20.58911,58.84892,30,AS,Oman,OM,"Ash Sharqlyah Governorate",OM-SH,SH,Masirah,0,,,,,,,0,2022-01-24T14:42:42+00:00
319194,OM-0005,heliport,"Armed Forces Beach Club Helipad",23.605048,58.331587,,AS,Oman,OM,"Masqat Governorate",OM-MA,MA,Muscat,0,,,,,,,0,2016-06-28T08:33:03+00:00
352986,OM-0033,heliport,"Khoula Hospital Heliport",23.61091,58.51701,144,AS,Oman,OM,"Masqat Governorate",OM-MA,MA,Muscat,0,,,,,,,0,2022-02-24T18:35:22+00:00
351946,OM-0029,heliport,"Ramlet Khelah Border Post Heliport",22.23992,55.55033,266,AS,Oman,OM,"Al Dhahirah Governorate",OM-ZA,ZA,"Ramlet Khelah",0,,,,,,,0,2022-01-25T22:02:57+00:00
340195,OM-0006,closed,"Ras Al Hadd Airfield",22.53449,59.78791,,AS,Oman,OM,"Ash Sharqlyah Governorate",OM-SH,SH,"Ras Al Hadd",0,,,,,,,0,2021-01-26T01:19:28+00:00
352473,OM-0030,heliport,"Safah Heliport",23.16644,55.52892,453,AS,Oman,OM,"Al Dhahirah Governorate",OM-ZA,ZA,Safah,0,,,,,,,0,2022-02-08T12:53:16+00:00
351776,OM-0015,heliport,"Wab al Sebil Heliport",26.0502,56.3357,510,AS,Oman,OM,"Musandam Governorate",OM-MU,MU,"Sall Ala",0,,,,,,,0,2022-01-22T02:37:25+00:00
352474,OM-0031,heliport,"Shafa Army Heliport",22.73856,57.72572,1358,AS,Oman,OM,"Ad Dakhiliyah Governorate",OM-DA,DA,Shafa,0,,,,,,,0,2022-02-08T12:54:52+00:00
351865,OM-0018,heliport,"Sur Hospital Heliport",22.50996,59.443,184,AS,Oman,OM,"Ash Sharqlyah Governorate",OM-SH,SH,Sur,0,,,,,,,0,2022-01-24T06:20:14+00:00
348681,OM-0014,heliport,"Tibat Border Crossing Heliport",26.054464,56.087372,10,AS,Oman,OM,"Musandam Governorate",OM-MU,MU,Tibat,0,,,,,,,0,2022-01-22T02:42:45+00:00
351942,OM-0026,heliport,"Yibal Heliport",22.18483,56.09366,447,AS,Oman,OM,"Al Dhahirah Governorate",OM-ZA,ZA,Yibal,0,,,,,,,0,2022-01-25T21:42:40+00:00
