id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2701,ESSA,large_airport,"Stockholm-Arlanda Airport",59.64849,17.928829,137,EU,Sweden,SE,"Stockholms län",SE-AB,AB,Stockholm,1,ESSA,ARN,,http://www.swedavia.se/arlanda/,https://en.wikipedia.org/wiki/Stockholm-Arlanda_Airport,,1019975,2024-04-02T15:59:49+00:00
2648,ESGG,large_airport,"Gothenburg-Landvetter Airport",57.662799835205,12.279800415039,506,EU,Sweden,SE,"Västra Götalands län",SE-Q,Q,Gothenburg,1,ESGG,GOT,,https://www.swedavia.com/landvetter/,https://en.wikipedia.org/wiki/Gothenburg-Landvetter_Airport,Göteborg-Landvetter,1275,2015-07-30T15:03:17+00:00
2660,ESKN,medium_airport,"Stockholm Skavsta Airport",58.788601,16.912201,140,EU,Sweden,SE,"Södermanlands län",SE-D,D,Nyköping,1,ESKN,NYO,,,https://en.wikipedia.org/wiki/Stockholm-Skavsta_Airport,,750,2023-03-04T16:25:19+00:00
2702,ESSB,medium_airport,"Stockholm-Bromma Airport",59.354400634765625,17.941699981689453,47,EU,Sweden,SE,"Stockholms län",SE-AB,AB,Stockholm,1,ESSB,BMA,,,https://en.wikipedia.org/wiki/Stockholm-Bromma_Airport,,750,2008-07-13T14:22:15+00:00
2669,ESMS,medium_airport,"Malmö Sturup Airport",55.54833,13.35333,236,EU,Sweden,SE,"Skåne län",SE-M,M,Malmö,1,ESMS,MMX,,http://www.swedavia.com/malmo/,https://en.wikipedia.org/wiki/Malm%C3%B6_Airport,,750,2024-04-03T11:22:46+00:00
2652,ESGP,medium_airport,"Gothenburg City Airport",57.7747,11.8704,59,EU,Sweden,SE,"Västra Götalands län",SE-Q,Q,Gothenburg,0,ESGP,GSE,,https://www.saveflygplats.com/,https://en.wikipedia.org/wiki/Gothenburg_City_Airport,"Säve Airport, Göteborg City Airport",750,2019-10-29T04:39:39+00:00
2689,ESNU,medium_airport,"Umeå Airport",63.791801452637,20.282800674438,24,EU,Sweden,SE,"Västerbottens län",SE-AC,AC,Umeå,1,ESNU,UME,,https://www.swedavia.com/umea/,https://en.wikipedia.org/wiki/Ume%C3%A5_Airport,,750,2015-07-30T15:00:58+00:00
2685,ESNQ,medium_airport,"Kiruna Airport",67.821998596191,20.336799621582,1508,EU,Sweden,SE,"Norrbottena län",SE-BD,BD,Kiruna,1,ESNQ,KRN,,https://www.swedavia.com/kiruna/,https://en.wikipedia.org/wiki/Kiruna_Airport,,750,2015-11-02T10:19:48+00:00
2710,ESSV,medium_airport,"Visby Airport",57.662799835205,18.346200942993,164,EU,Sweden,SE,"Gotlands län",SE-I,I,Visby,1,ESSV,VBY,,https://www.swedavia.com/visby/,https://en.wikipedia.org/wiki/Visby_Airport,,750,2015-07-30T15:01:17+00:00
2696,ESOW,medium_airport,"Stockholm Västerås Airport",59.58940124511719,16.63360023498535,21,EU,Sweden,SE,"Västmanlanda län",SE-U,U,"Stockholm / Västerås",1,ESOW,VST,,,https://en.wikipedia.org/wiki/Stockholm-V%C3%A4ster%C3%A5s_Airport,,750,2008-07-13T14:18:48+00:00
2668,ESMQ,medium_airport,"Kalmar Airport",56.685501,16.2876,17,EU,Sweden,SE,"Kalmar län",SE-H,H,Kalmar,1,ESMQ,KLR,,,https://en.wikipedia.org/wiki/Kalmar_Airport,,750,2021-04-09T15:08:22+00:00
2697,ESPA,medium_airport,"Luleå Airport",65.5438,22.122,65,EU,Sweden,SE,"Norrbottena län",SE-BD,BD,Luleå,1,ESPA,LLA,,https://www.swedavia.com/lulea/,https://en.wikipedia.org/wiki/Lule%C3%A5_Airport,"Kallax Air Base",750,2021-11-20T15:59:01+00:00
2695,ESOK,medium_airport,"Karlstad Airport",59.444698333699996,13.337400436400001,352,EU,Sweden,SE,"Värmlanda län",SE-S,S,Karlstad,1,ESOK,KSD,,,https://en.wikipedia.org/wiki/Karlstad_Airport,,750,2010-09-01T13:23:40+00:00
2706,ESSL,medium_airport,"Linköping City Airport",58.4062004089,15.680500030500001,172,EU,Sweden,SE,"Östergötlands län",SE-E,E,Linköping,1,ESSL,LPI,,http://www.linkopingsflygplats.se/,https://en.wikipedia.org/wiki/Link%C3%B6ping_SAAB_Airport,,750,2013-07-08T13:40:53+00:00
29358,ESNZ,medium_airport,"Åre Östersund Airport",63.194135,14.500322,1233,EU,Sweden,SE,"Jämtlande län",SE-Z,Z,Östersund,1,ESNZ,OSD,,https://www.swedavia.com/ostersund/,https://en.wikipedia.org/wiki/%C3%85re_%C3%96stersund_Airport,"F4 Frösön Air Base, ESPC",750,2024-04-02T16:14:41+00:00
2682,ESNN,medium_airport,"Sundsvall-Härnösand Airport",62.528099060058594,17.443899154663086,16,EU,Sweden,SE,"Västernorrlands län",SE-Y,Y,"Sundsvall/ Härnösand",1,ESNN,SDL,,,https://en.wikipedia.org/wiki/Sundsvall-H%C3%A4rn%C3%B6sand_Airport,,750,2008-07-13T14:24:11+00:00
2711,ESTA,medium_airport,"Ängelholm-Helsingborg Airport",56.29610061645508,12.847100257873535,68,EU,Sweden,SE,"Skåne län",SE-M,M,Ängelholm,1,ESTA,AGH,,http://www.lfv.se/templates/LFV_AirportStartPage____4777.aspx,https://en.wikipedia.org/wiki/%C3%84ngelholm-Helsingborg_Airport,"ESDB, Ängelholm Air Base",750,2008-06-14T14:34:32+00:00
2649,ESGJ,medium_airport,"Jönköping Airport",57.757598876953125,14.068699836730957,741,EU,Sweden,SE,"Jönköpings län",SE-F,F,Jönköping,1,ESGJ,JKG,,http://www.lfv.se/templates/LFV_AirportStartPage____1672.aspx,https://en.wikipedia.org/wiki/J%C3%B6nk%C3%B6ping_Airport,,750,2008-06-15T20:19:48+00:00
2707,ESSP,medium_airport,"Norrköping Airport",58.586299896240234,16.250600814819336,32,EU,Sweden,SE,"Östergötlands län",SE-E,E,Norrköping,1,ESSP,NRK,,,https://en.wikipedia.org/wiki/Norrk%C3%B6ping_Airport,Kungsangen,750,2008-06-13T14:30:04+00:00
2646,ESDF,medium_airport,"Ronneby Airport",56.266701,15.265,191,EU,Sweden,SE,"Blekinge län",SE-K,K,Ronneby,1,ESDF,RNB,,https://www.swedavia.com/ronneby/,https://en.wikipedia.org/wiki/Ronneby_Airport,,750,2021-04-09T15:07:44+00:00
2693,ESOE,medium_airport,"Örebro Airport",59.22370147705078,15.038000106811523,188,EU,Sweden,SE,"Örebro län",SE-T,T,Örebro,1,ESOE,ORB,,,https://en.wikipedia.org/wiki/%C3%96rebro_Airport,,750,2008-07-13T14:34:13+00:00
2670,ESMT,medium_airport,"Halmstad Airport",56.69110107421875,12.820199966430664,101,EU,Sweden,SE,"Hallands län",SE-N,N,Halmstad,1,ESMT,HAD,,,https://en.wikipedia.org/wiki/Halmstad_Airport,,750,2008-06-15T18:42:16+00:00
2664,ESMK,medium_airport,"Kristianstad Airport",55.92169952392578,14.08549976348877,76,EU,Sweden,SE,"Skåne län",SE-M,M,Kristianstad,1,ESMK,KID,,,https://en.wikipedia.org/wiki/Kristianstad_Airport,,750,2008-06-15T17:21:50+00:00
2654,ESGT,medium_airport,"Trollhättan-Vänersborg Airport",58.31809997558594,12.345000267028809,137,EU,Sweden,SE,"Västra Götalands län",SE-Q,Q,Trollhättan,1,ESGT,THN,,,https://en.wikipedia.org/wiki/Trollh%C3%A4ttan-V%C3%A4nersborg_Airport,,750,2008-06-15T20:16:10+00:00
29346,ESMH,small_airport,"Höganäs Airfield",56.184799,12.5761,21,EU,Sweden,SE,"Skåne län",SE-M,M,Höganäs,0,ESMH,,,,,,50,2024-01-29T04:23:53+00:00
2703,ESSD,medium_airport,"Dala Airport",60.422001,15.5152,503,EU,Sweden,SE,"Dalarnas län",SE-W,W,Borlange,1,ESSD,BLE,,https://www.dalaflyget.se/,https://en.wikipedia.org/wiki/Borl%C3%A4nge_Airport,,750,2021-04-09T15:12:51+00:00
2661,ESKV,small_airport,"Arvika Airfield",59.6759,12.6394,237,EU,Sweden,SE,"Värmlanda län",SE-S,S,Arvika,0,ESKV,,,https://www.arvikaflygklubb.se,,,50,2024-02-02T07:16:11+00:00
29367,ESSI,small_airport,"Visingsö Airfield",58.0984,14.4026,,EU,Sweden,SE,"Jönköpings län",SE-F,F,Visingsö,0,ESSI,,,,,,50,2024-01-04T08:27:34+00:00
2687,ESNS,medium_airport,"Skellefteå Airport",64.62480163574219,21.076900482177734,157,EU,Sweden,SE,"Västerbottens län",SE-AC,AC,Skellefteå,1,ESNS,SFT,,,https://en.wikipedia.org/wiki/Skellefte%C3%A5_Airport,,750,2008-07-13T14:16:04+00:00
2708,ESST,medium_airport,"Torsby Airport",60.1576,12.9913,393,EU,Sweden,SE,"Värmlanda län",SE-S,S,Torsby,1,ESST,TYF,,http://www.torsbyflygplats.se,https://en.wikipedia.org/wiki/Torsby_Airport,,750,2021-04-09T15:13:16+00:00
2659,ESKM,medium_airport,"Mora Airport",60.957901,14.5114,634,EU,Sweden,SE,"Dalarnas län",SE-W,W,Mora,1,ESKM,MXX,,,https://en.wikipedia.org/wiki/Mora-Siljan_Airport,,750,2018-07-05T07:04:34+00:00
2676,ESNG,medium_airport,"Gällivare Airport",67.13240051269531,20.814599990844727,1027,EU,Sweden,SE,"Norrbottena län",SE-BD,BD,Gällivare,1,ESNG,GEV,,,https://en.wikipedia.org/wiki/G%C3%A4llivare_Airport,,750,2008-07-13T07:53:05+00:00
2672,ESMX,medium_airport,"Växjö Kronoberg Airport",56.929100036621094,14.727999687194824,610,EU,Sweden,SE,"Kronoberge län",SE-G,G,Växjö,1,ESMX,VXO,,,https://en.wikipedia.org/wiki/V%C3%A4xj%C3%B6_Airport,,750,2008-06-13T14:30:04+00:00
29328,ESGS,small_airport,"Näsinge Airfield",59.0168,11.3437,115,EU,Sweden,SE,"Västra Götalands län",SE-Q,Q,Strömstad,0,ESGS,,,,,,50,2024-02-12T13:24:15+00:00
2683,ESNO,medium_airport,"Örnsköldsvik Airport",63.40829849243164,18.989999771118164,354,EU,Sweden,SE,"Västernorrlands län",SE-Y,Y,Örnsköldsvik,1,ESNO,OER,,,https://en.wikipedia.org/wiki/%C3%96rnsk%C3%B6ldsvik_Airport,,750,2008-07-13T14:34:51+00:00
2694,ESOH,small_airport,"Hagfors Airport",60.0201,13.5789,474,EU,Sweden,SE,"Värmlanda län",SE-S,S,Råda,1,ESOH,HFS,,,https://en.wikipedia.org/wiki/Hagfors_Airport,,150,2024-04-11T20:22:54+00:00
29323,ESGE,small_airport,"Borås Airfield",57.695935,12.845002,588,EU,Sweden,SE,"Västra Götalands län",SE-Q,Q,Borås,0,ESGE,,,http://www.borasflygplats.se,https://sv.wikipedia.org/wiki/Bor%C3%A5s_flygplats,Viared,50,2023-12-31T05:20:23+00:00
29392,ESVS,small_airport,"Siljansnäs Air Park",60.785099,14.8272,611,EU,Sweden,SE,"Dalarnas län",SE-W,W,Siljansnäs,0,ESVS,,,http://www.siljansnasfk.com,http://sv.wikipedia.org/wiki/Siljan_airpark,,50,2020-08-23T13:37:27+00:00
29370,ESSX,small_airport,"Johannisberg Airfield",59.575802,16.503201,33,EU,Sweden,SE,"Västmanlanda län",SE-U,U,Västerås,0,ESSX,,,,,,50,2024-01-04T08:26:12+00:00
2679,ESNK,medium_airport,"Kramfors-Sollefteå Höga Kusten Airport",63.048599,17.7689,34,EU,Sweden,SE,"Västernorrlands län",SE-Y,Y,Nyland,1,ESNK,KRF,,,https://en.wikipedia.org/wiki/Kramfors_Airport,,750,2021-04-27T16:57:17+00:00
2705,ESSK,medium_airport,"Gävle Sandviken Airport",60.5933,16.951401,224,EU,Sweden,SE,"Gävleborge län",SE-X,X,"Gävle / Sandviken",0,ESSK,GVX,,,https://en.wikipedia.org/wiki/G%C3%A4vle-Sandviken_Airport,,375,2024-04-07T12:53:33+00:00
2709,ESSU,medium_airport,"Eskilstuna Airport",59.351101,16.708401,139,EU,Sweden,SE,"Södermanlands län",SE-D,D,Eskilstuna,0,ESSU,EKT,,https://www.eskilstunaflygplats.se/,https://en.wikipedia.org/wiki/Eskilstuna_Airport,,325,2023-02-16T10:48:20+00:00
2712,ESTL,medium_airport,"Ljungbyhed Airfield",56.082802,13.2125,140,EU,Sweden,SE,"Skåne län",SE-M,M,Ljungbyhed,0,ESTL,,,,https://sv.wikipedia.org/wiki/Ljungbyheds_flygplats,,300,2023-12-30T14:00:46+00:00
29326,ESGI,small_airport,"Alingsås Airfield",57.948888,12.575827,,EU,Sweden,SE,"Västra Götalands län",SE-Q,Q,Alingsås,0,ESGI,,,,,,50,2020-10-30T09:53:04+00:00
2665,ESML,small_airport,"Landskrona Airfield",55.945999,12.87,194,EU,Sweden,SE,"Skåne län",SE-M,M,Landskrona,0,ESML,,,http://landskronaflygklubb.se,,,50,2024-01-11T13:04:28+00:00
2691,ESNX,medium_airport,"Arvidsjaur Airport",65.59030151367188,19.28190040588379,1245,EU,Sweden,SE,"Norrbottena län",SE-BD,BD,Arvidsjaur,1,ESNX,AJR,,,https://en.wikipedia.org/wiki/Arvidsjaur_Airport,,750,2008-08-10T09:18:35+00:00
2651,ESGL,small_airport,"Lidköping-Hovby Airport",58.4655,13.1744,200,EU,Sweden,SE,"Västra Götalands län",SE-Q,Q,Lidköping,0,ESGL,LDK,,http://www.lidkopingairport.com/,https://en.wikipedia.org/wiki/Lidk%C3%B6ping-Hovby_Airport,,150,2018-07-05T05:47:33+00:00
2663,ESMG,small_airport,"Feringe Airfield",56.950298,13.9217,538,EU,Sweden,SE,"Kronoberge län",SE-G,G,Ljungby,0,ESMG,,,http://www.feringefk.se/,,,50,2024-01-29T04:24:48+00:00
29364,ESSE,small_airport,"Skå-Edeby Airfield",59.3451,17.740499,20,EU,Sweden,SE,"Stockholms län",SE-AB,AB,Stockholm,0,ESSE,,,,,,50,2024-01-04T08:29:05+00:00
29330,ESGV,small_airport,"Varberg Getterön airfield",57.1245994568,12.228300094600002,5,EU,Sweden,SE,"Hallands län",SE-N,N,Varberg,0,ESGV,,,,,,50,2010-05-12T02:41:04+00:00
30439,ESCN,closed,"Stockholm Tullinge Airport",59.17940139770508,17.907800674438477,180,EU,Sweden,SE,"Stockholms län",SE-AB,AB,Stockholm,0,,,,,,"ESCN, ESCN",1,2008-08-13T15:36:09+00:00
2690,ESNV,medium_airport,"Vilhelmina South Lapland Airport",64.579102,16.833599,1140,EU,Sweden,SE,"Västerbottens län",SE-AC,AC,Vilhelmina,1,ESNV,VHM,,,https://en.wikipedia.org/wiki/Vilhelmina_Airport,,750,2021-04-27T16:53:58+00:00
2653,ESGR,medium_airport,"Skövde Airport",58.456402,13.9727,324,EU,Sweden,SE,"Västra Götalands län",SE-Q,Q,Skövde,0,ESGR,KVB,,,https://en.wikipedia.org/wiki/Sk%C3%B6vde_Airport,,375,2024-04-07T12:56:01+00:00
2658,ESKK,medium_airport,"Karlskoga Airport",59.345901,14.4959,407,EU,Sweden,SE,"Örebro län",SE-T,T,,0,ESKK,KSK,,https://karlskoga-airport.se/,https://en.wikipedia.org/wiki/Karlskoga_Airport,,250,2024-04-07T12:54:36+00:00
2716,ESUT,small_airport,"Hemavan Airport",65.806099,15.0828,1503,EU,Sweden,SE,"Västerbottens län",SE-AC,AC,Hemavan,1,ESUT,HMV,,,https://en.wikipedia.org/wiki/Hemavan_Airport,,150,2024-04-11T20:25:01+00:00
2657,ESKB,closed,"Barkarby Airport",59.414474,17.882137,,EU,Sweden,SE,"Stockholms län",SE-AB,AB,,0,,,,,https://en.wikipedia.org/wiki/Barkarby_Airport,,50,2023-03-02T04:32:18+00:00
29333,ESKC,small_airport,"Uppsala-Sundbro Airfield",59.922699,17.5368,,EU,Sweden,SE,"Uppsala län",SE-C,C,,0,ESKC,,,,,,50,2022-11-12T07:32:56+00:00
42718,SE-0001,small_airport,"Trosa Troslanda airfield",58.898617,17.498474,26,EU,Sweden,SE,"Södermanlands län",SE-D,D,,0,,,,http://www.trosaflygklubb.se/,,,50,2023-03-02T16:04:48+00:00
42719,SE-0002,small_airport,Stegeborg,58.433696,16.606826,7,EU,Sweden,SE,"Östergötlands län",SE-E,E,,0,ESVE,,,https://web.archive.org/web/20080906220902/http://www.stegeborg.se:80/flygfalt.html,,,50,2023-02-25T11:58:04+00:00
29340,ESKU,small_airport,"Sunne Airfield",59.860199,13.1129,,EU,Sweden,SE,"Värmlanda län",SE-S,S,,0,ESKU,,,,,,50,2024-02-02T07:16:36+00:00
2700,ESQO,small_airport,"Arboga Airfield",59.3866,15.9241,33,EU,Sweden,SE,"Västmanlanda län",SE-U,U,,0,ESQO,,,,,,50,2021-07-08T13:52:14+00:00
29386,ESVA,small_airport,"Avesta Airfield",60.180401,16.122801,,EU,Sweden,SE,"Dalarnas län",SE-W,W,Avesta,0,ESVA,,,,,,50,2023-12-25T06:20:55+00:00
29739,ESVB,small_airport,"Bunge Airfield",57.849701,19.035,69,EU,Sweden,SE,"Gotlands län",SE-I,I,Bunge,0,ESVB,,,,,"Bunge Flygfält",50,2023-12-24T09:23:39+00:00
29344,ESME,small_airport,"Eslöv Airfield",55.848301,13.3283,296,EU,Sweden,SE,"Skåne län",SE-M,M,Eslöv,0,ESME,,,,http://sv.wikipedia.org/wiki/Esl%C3%B6vs_flygplats,,50,2024-01-29T04:25:53+00:00
29345,ESMF,small_airport,"Fagerhult Airfield",56.387901,13.4706,378,EU,Sweden,SE,"Skåne län",SE-M,M,Fagerhult,0,ESMF,,,,,,50,2024-01-29T04:25:09+00:00
2650,ESGK,small_airport,"Falköping Airfield",58.1698,13.5878,785,EU,Sweden,SE,"Västra Götalands län",SE-Q,Q,Falköping,0,ESGK,,,,,,50,2022-11-12T10:51:45+00:00
29869,ESTF,small_airport,"Fjällbacka Anra Airfield",58.630009,11.314459,10,EU,Sweden,SE,"Västra Götalands län",SE-Q,Q,Fjällbacka,0,ESTF,,,,,,50,2024-01-04T08:25:00+00:00
29391,ESVQ,small_airport,"Köping/Gålby flygfält",59.5275,15.9697,23,EU,Sweden,SE,"Västmanlanda län",SE-U,U,Köping,0,ESVQ,,,,,,50,2023-03-02T14:42:19+00:00
29365,ESSG,small_airport,"Ludvika Airfield",60.088299,15.0964,900,EU,Sweden,SE,"Dalarnas län",SE-W,W,Ludvika,0,ESSG,,,,,,50,2024-01-04T08:28:31+00:00
29327,ESGM,small_airport,"Öresten Airfield",57.445301,12.649,,EU,Sweden,SE,"Västra Götalands län",SE-Q,Q,Öresten,0,ESGM,,,,,"Oreste Airport",50,2022-11-12T10:51:19+00:00
29320,ESGA,small_airport,"Backamo Airfield",58.1772,11.9735,415,EU,Sweden,SE,"Västra Götalands län",SE-Q,Q,Uddevalla,0,ESGA,,,,,,50,2023-12-31T03:17:22+00:00
2645,ESCM,small_airport,"Ärna Air Base",59.897301,17.5886,68,EU,Sweden,SE,"Uppsala län",SE-C,C,Uppsala,0,ESCM,,,,https://en.wikipedia.org/wiki/%C3%84rna,,50,2022-11-12T07:30:24+00:00
29371,ESSZ,small_airport,"Vängsö Airfield",59.101101,17.2111,46,EU,Sweden,SE,"Södermanlands län",SE-D,D,Vängsö,0,ESSZ,,,https://www.osfk.se/,,,50,2024-01-04T08:25:35+00:00
30525,ESTT,small_airport,"Vellinge Airfield",55.3912021148,13.0221033096,12,EU,Sweden,SE,"Skåne län",SE-M,M,Vellinge,0,ESTT,,,http://www.estt.se/front/,https://en.wikipedia.org/wiki/Vellinge_Airport,"Vellinge/Söderslätt Airfield",50,2012-03-13T10:23:47+00:00
2680,ESNL,medium_airport,"Lycksele Airport",64.548302,18.7162,705,EU,Sweden,SE,"Västerbottens län",SE-AC,AC,Lycksele,1,ESNL,LYC,,,https://en.wikipedia.org/wiki/Lycksele_Airport,,750,2021-04-09T15:10:03+00:00
2713,ESUD,medium_airport,"Storuman Airport",64.960899,17.6966,915,EU,Sweden,SE,"Västerbottens län",SE-AC,AC,Storuman,0,ESUD,SQO,,,https://en.wikipedia.org/wiki/Storuman_Airport,,750,2024-04-11T20:27:58+00:00
46509,SE-0004,small_airport,Norberg,60.107157287899994,15.950399637199999,,EU,Sweden,SE,"Dalarnas län",SE-W,W,,0,,,,,,,50,2010-08-30T04:45:50+00:00
29321,ESGC,small_airport,"Ålleberg Airfield",58.134499,13.6026,,EU,Sweden,SE,"Västra Götalands län",SE-Q,Q,Ålleberg,0,ESGC,,,,,,50,2023-12-31T03:17:51+00:00
29342,ESMB,small_airport,"Borglanda Airfield",56.862999,16.656099,115,EU,Sweden,SE,"Kalmar län",SE-H,H,Borglanda,0,ESMB,,,http://www.borglanda.se,,Öland,50,2024-01-29T04:27:05+00:00
29334,ESKD,small_airport,"Dala Järna Airfield",60.556099,14.3771,770,EU,Sweden,SE,"Dalarnas län",SE-W,W,"Dala Järna",0,ESKD,,,,,,50,2024-02-02T07:18:04+00:00
29324,ESGF,small_airport,"Morup Airfield",56.968598,12.387439,,EU,Sweden,SE,"Hallands län",SE-N,N,Falkenberg,0,ESGF,,,,,,50,2022-11-12T11:27:40+00:00
29335,ESKG,small_airport,"Gryttjom Airfield",60.286999,17.4217,,EU,Sweden,SE,"Uppsala län",SE-C,C,Gryttjom,0,ESKG,,,,,,50,2022-11-12T10:48:03+00:00
29311,ESFA,small_airport,"Hässleholm Bokeberg Airfield",56.134407,13.875647,105,EU,Sweden,SE,"Skåne län",SE-M,M,Hässleholm,0,ESFA,,,http://www.hlmfk.se,,,50,2016-10-30T06:17:20+00:00
29325,ESGH,small_airport,"Herrljunga Airfield",58.029301,13.1082,,EU,Sweden,SE,"Västra Götalands län",SE-Q,Q,Herrljunga,0,ESGH,,,,,,50,2022-11-12T10:52:26+00:00
29375,ESUE,small_airport,"Idre Airport",61.869701,12.6894,1480,EU,Sweden,SE,"Dalarnas län",SE-W,W,Idre,0,ESUE,IDB,,https://www.idrefjallensairport.se/,,,50,2022-11-02T06:05:08+00:00
29354,ESNB,small_airport,"Sollefteå/Långsele Airfield",63.1712,16.985201,423,EU,Sweden,SE,"Västernorrlands län",SE-Y,Y,Långsele,0,ESNB,,,,,,50,2024-01-11T12:46:39+00:00
30091,ESMN,closed,"Lund Airfield",55.684399,13.2108,79,EU,Sweden,SE,"Skåne län",SE-M,M,Lund,0,,,,http://www.lundsflygklubb.se/,,"Hasslanda Airfield, ESMN",50,2022-11-21T17:04:38+00:00
30191,ESSN,small_airport,"Norrtälje Airfield",59.732592,18.695215,39,EU,Sweden,SE,"Stockholms län",SE-AB,AB,Norrtälje,0,ESSN,,,https://rfk.nu,https://en.wikipedia.org/wiki/Mellingeholm_Airport,Mellingeholm,50,2024-01-04T08:26:43+00:00
29331,ESGY,small_airport,"Säffle Airfield",59.085512,12.949705,,EU,Sweden,SE,"Värmlanda län",SE-S,S,Säffle,0,ESGY,,,,,,50,2024-02-12T13:28:33+00:00
29352,ESMY,small_airport,"Smålandsstenar Smålanda Airfield",57.168598,13.4402,540,EU,Sweden,SE,"Jönköpings län",SE-F,F,Smålandsstenar,0,ESMY,,,,,,50,2024-01-11T13:02:40+00:00
29339,ESKT,small_airport,"Tierp Airfield",60.350351,17.418652,129,EU,Sweden,SE,"Uppsala län",SE-C,C,Tierp,0,ESKT,,,https://nufk.com/,https://sv.wikipedia.org/wiki/Tierps_flygbas,ESKT,50,2023-05-02T04:36:18+00:00
327325,SE-0049,small_airport,"Timmele Airfield",57.872988,13.430448,,EU,Sweden,SE,"Västra Götalands län",SE-Q,Q,Timmele,0,,,,,,,50,2018-04-24T13:45:08+00:00
29372,ESTO,closed,"Tomelilla Airfield",55.543301,14.0009,,EU,Sweden,SE,"Skåne län",SE-M,M,Tomelilla,0,,,,,,"ESTO, ESTO",50,2019-05-05T12:44:06+00:00
29329,ESGU,small_airport,"Rörkärr Airfield",58.367599,11.7754,,EU,Sweden,SE,"Västra Götalands län",SE-Q,Q,Uddevalla,0,ESGU,,,,,,50,2024-02-12T13:26:07+00:00
316498,ESKS,medium_airport,"Scandinavian Mountains Airport",61.158393,12.842503,1608,EU,Sweden,SE,"Dalarnas län",SE-W,W,Malung-Sälen,1,ESKS,SCR,,https://scandinavianmountains.se/en/home/,https://en.wikipedia.org/wiki/Scandinavian_Mountains_Airport,"Sälens Flygplats, Trysil",500,2022-12-14T17:05:44+00:00
2692,ESNY,medium_airport,"Söderhamn Airport",61.261501,17.0991,88,EU,Sweden,SE,"Gävleborge län",SE-X,X,Söderhamn,0,ESNY,SOO,,http://www.flygstaden.se/flygf-ltet,https://en.wikipedia.org/wiki/S%C3%B6derhamn_Airport,,375,2024-04-07T12:57:03+00:00
29341,ESKX,closed,"Björkvik Air Base",58.790798,16.571199,,EU,Sweden,SE,"Södermanlands län",SE-D,D,Björkvik,0,,,,,,ESKX,250,2023-02-11T05:46:01+00:00
2643,ESCF,medium_airport,"Malmen Air Base",58.40230178833008,15.525699615478516,308,EU,Sweden,SE,"Östergötlands län",SE-E,E,Linköping,0,ESCF,,,,,,250,2008-06-15T20:31:13+00:00
2647,ESFR,medium_airport,"Råda Air Base",58.49810028076172,13.053199768066406,230,EU,Sweden,SE,"Västra Götalands län",SE-Q,Q,Råda,0,ESFR,,,,,,250,2008-07-13T08:45:29+00:00
2666,ESMO,small_airport,"Oskarshamn Airport",57.350498,16.497999,96,EU,Sweden,SE,"Kalmar län",SE-H,H,,0,ESMO,OSK,,,https://en.wikipedia.org/wiki/Oskarshamn_Airport,,150,2021-08-01T05:09:28+00:00
2704,ESSF,small_airport,"Hultsfred Airport",57.525799,15.8233,366,EU,Sweden,SE,"Kalmar län",SE-H,H,,0,ESSF,HLF,,http://www.hultsfredairport.se/,https://en.wikipedia.org/wiki/Hultsfred_Airport,,150,2021-08-01T05:10:11+00:00
2675,ESND,small_airport,"Sveg Airport",62.047798,14.4229,1178,EU,Sweden,SE,"Jämtlande län",SE-Z,Z,Sveg,1,ESND,EVG,,,https://en.wikipedia.org/wiki/Sveg_Airport,,150,2024-04-11T20:29:00+00:00
316849,SE-0018,small_airport,"Frölunda Airfield",59.456951,17.707942,49,EU,Sweden,SE,"Stockholms län",SE-AB,AB,,0,,,,,,,50,2023-03-02T16:54:45+00:00
2714,ESUK,small_airport,"Kalixfors Airfield",67.764801,20.2572,1549,EU,Sweden,SE,"Norrbottena län",SE-BD,BD,,0,ESUK,,,,,,50,2021-02-28T04:54:42+00:00
29920,ESTG,closed,"Grönhögen Airport",56.275002,16.42,10,EU,Sweden,SE,"Kalmar län",SE-H,H,,0,,,,,,,50,2023-02-27T13:33:45+00:00
325550,SE-0048,small_airport,"Duvhed flygfält UL",57.443448,12.164868,20,EU,Sweden,SE,"Hallands län",SE-N,N,,0,,,,,,,50,2023-03-24T19:06:50+00:00
314590,SE-0008,small_airport,"Kattleberg Airfield",57.98004,12.14489,,EU,Sweden,SE,"Västra Götalands län",SE-Q,Q,,0,,,,,,,50,2020-10-30T09:51:01+00:00
315918,SE-0009,small_airport,"Flygfältet Långtora",59.746288,17.144863,,EU,Sweden,SE,"Västmanlanda län",SE-U,U,,0,ESVL,,,,,,50,2017-06-20T16:37:23+00:00
2686,ESNR,small_airport,"Orsa Airfield",61.189999,14.7126,683,EU,Sweden,SE,"Dalarnas län",SE-W,W,,0,ESNR,,,,,,50,2024-01-08T06:18:13+00:00
299971,SE-0005,small_airport,"Åre / Molanda",63.3283291729,13.425722122199998,1047,EU,Sweden,SE,"Jämtlande län",SE-Z,Z,,0,,,,,,,50,2011-11-22T17:19:36+00:00
2667,ESMP,small_airport,"Anderstorp Airfield",57.264198,13.5994,507,EU,Sweden,SE,"Jönköpings län",SE-F,F,Anderstorp,0,ESMP,,,,,,50,2024-01-11T13:04:00+00:00
29374,ESUB,small_airport,"Arbrå Airfield",61.512501,16.372499,,EU,Sweden,SE,"Gävleborge län",SE-X,X,Arbrå,0,ESUB,,,,,,50,2023-12-30T13:56:04+00:00
42720,SE-0003,small_airport,Bollnäs,61.356201171875,16.328800201416016,270,EU,Sweden,SE,"Gävleborge län",SE-X,X,Bollnäs,0,,,,http://www.bollnasflygklubb.se/flygf%C3%A4ltsinformation2,,,50,2008-12-30T14:07:23+00:00
29387,ESVG,small_airport,"Gagnef Airfiekld",60.551701,15.0816,,EU,Sweden,SE,"Dalarnas län",SE-W,W,Djurås,0,ESVG,,,,,,50,2023-12-24T09:06:18+00:00
323061,SE-0029,small_airport,"Dorotea Airfield",64.265398,16.490822,,EU,Sweden,SE,"Västerbottens län",SE-AC,AC,Dorotea,0,,,,,,,50,2021-04-27T16:53:31+00:00
29336,ESKH,small_airport,"Ekshärad Airfield",60.1548,13.5286,,EU,Sweden,SE,"Värmlanda län",SE-S,S,Ekshärad,0,ESKH,,,,,,50,2024-02-02T07:17:35+00:00
29363,ESSC,small_airport,"Ekeby Airfield",59.3839,16.4419,,EU,Sweden,SE,"Södermanlands län",SE-D,D,Eskilstuna,0,ESSC,,,,,,50,2020-11-14T05:13:33+00:00
29904,ESGN,small_airport,"Brännebrona Airfield",58.578602,13.6106,259,EU,Sweden,SE,"Västra Götalands län",SE-Q,Q,Götene,0,ESGN,,,,,,50,2024-02-12T13:23:16+00:00
29388,ESVH,small_airport,"Hällefors Airfield",59.867401,14.4239,,EU,Sweden,SE,"Örebro län",SE-T,T,Hällefors,0,ESVH,,,,,,50,2023-12-24T09:05:22+00:00
2655,ESIA,small_airport,"Karlsborg Air Base",58.51380157470703,14.507100105285645,308,EU,Sweden,SE,"Västra Götalands län",SE-Q,Q,Karlsborg,0,ESIA,,,,,,50,2008-06-15T20:32:31+00:00
30015,ESSQ,closed,"Karlstad South Airport",59.359199523899996,13.4660997391,148,EU,Sweden,SE,"Värmlanda län",SE-S,S,Karlstad,0,,,,,,"ESSQ, ESSQ",50,2012-06-19T08:04:34+00:00