id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
1977,CYYG,medium_airport,"Charlottetown Airport",46.290000915527344,-63.12110137939453,160,NA,Canada,CA,"Prince Edward Island",CA-PE,PE,Charlottetown,1,CYYG,YYG,,,https://en.wikipedia.org/wiki/Charlottetown_Airport,PEI,750,2008-06-13T14:30:04+00:00
1913,CYSU,medium_airport,"Summerside Airport",46.440601,-63.833599,56,NA,Canada,CA,"Prince Edward Island",CA-PE,PE,"Slemon Park",0,CYSU,YSU,,,https://en.wikipedia.org/wiki/Summerside_Airport,PEI,250,2020-09-28T12:04:44+00:00
742,CCA3,small_airport,"Cable Head Airpark",46.444806,-62.593961,94,NA,Canada,CA,"Prince Edward Island",CA-PE,PE,"Saint Peters Bay",0,CCA3,,CCA3,,https://en.wikipedia.org/wiki/Cable_Head_Airpark,"CA3, PEI",50,2020-09-28T12:04:00+00:00
745,CCA9,closed,"Grand River Airport",46.485526,-63.945334,50,NA,Canada,CA,"Prince Edward Island",CA-PE,PE,"Grand River",0,,,,,https://en.wikipedia.org/wiki/Grand_River_Airport,"CA9, PEI, Moase Airfield, CCA9, CCA9",50,2017-11-23T14:16:42+00:00
824,CDV3,heliport,"Charlottetown (Queen Elizabeth Hospital) Heliport",46.255493,-63.098887,20,NA,Canada,CA,"Prince Edward Island",CA-PE,PE,Charlottetown,0,CDV3,,CDV3,,,DV3,25,2021-10-21T16:55:04+00:00
760,CCH6,heliport,"Summerside (Prince County Hospital) Heliport",46.417811,-63.773983,39,NA,Canada,CA,"Prince Edward Island",CA-PE,PE,Summerside,0,CCH6,,CCH6,,,,25,2023-07-02T13:18:04+00:00
325137,CA-0696,closed,"Charlottetown Water Aerodrome",46.217852,-63.138428,,NA,Canada,CA,"Prince Edward Island",CA-PE,PE,Charlottetown,0,,,,,,"DR4, DR4",0,2017-10-08T18:19:23+00:00
39895,CCE2,closed,"Mount Pleasant Airport",46.598189,-64.00661,,NA,Canada,CA,"Prince Edward Island",CA-PE,PE,Ellerslie,0,,,,,https://en.wikipedia.org/wiki/RCAF_Station_Mount_Pleasant,CE2,0,2023-06-06T21:21:08+00:00
39904,CA-0258,closed,"New Zealand Airport",46.402681,-62.317822,,NA,Canada,CA,"Prince Edward Island",CA-PE,PE,"New Zealand",0,,,,,,,0,2022-09-19T16:55:54+00:00
