id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4169,LFOB,medium_airport,"Paris-Beauvais Airport",49.454399,2.11278,359,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Tillé,1,LFOB,BVA,,https://www.aeroportparisbeauvais.com/,https://en.wikipedia.org/wiki/Paris_Beauvais_Till%C3%A9_Airport,Beauvais-Tillé,750,2023-12-02T14:41:24+00:00
4055,LFAT,medium_airport,"Le Touquet-Côte d'Opale Airport",50.518284,1.621656,36,EU,France,FR,Hauts-de-France,FR-HDF,HDF,"Le Touquet-Paris-Plage",0,LFAT,LTQ,,https://www.aeroport-letouquet.com/,https://en.wikipedia.org/wiki/Le_Touquet_%E2%80%93_C%C3%B4te_d%27Opale_Airport,Paris-Plage,525,2024-04-07T06:29:03+00:00
4202,LFQQ,medium_airport,"Lille Airport",50.563332,3.086886,157,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Lesquin,1,LFQQ,LIL,,https://www.lille.aeroport.fr/home/,https://en.wikipedia.org/wiki/Lille_Airport,"Aéroport de Lille. Lille-Lesquin Airport",750,2024-04-13T01:31:29+00:00
4050,LFAC,medium_airport,"Calais-Dunkerque Airport",50.962101,1.95476,12,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Marck,0,LFAC,CQF,,http://www.aeroport.capcalaisis.fr/,https://fr.wikipedia.org/wiki/A%C3%A9roport_de_Calais_-_Dunkerque,"Dunkirk, Grand Calais",325,2023-05-18T10:08:33+00:00
4054,LFAQ,small_airport,"Albert-Picardie Airport",49.970049,2.693939,364,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Méaulte,0,LFAQ,BYF,,https://www.aeroportalbertpicardie.com/en/home/,https://en.wikipedia.org/wiki/Albert_%E2%80%93_Picardie_Airport,"Albert-Bray, Amiens-Henry Potez",50,2024-04-29T17:22:05+00:00
4174,LFOI,medium_airport,"Abbeville-Buigny Baie de Somme Airfield",50.143501,1.831891,220,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Buigny-Saint-Maclou,0,LFOI,,,,https://fr.wikipedia.org/wiki/Aérodrome_d'Abbeville,"Aérodrome d'Abbeville",250,2023-12-26T07:36:47+00:00
4057,LFAY,medium_airport,"Amiens-Glisy Airfield",49.873004,2.387074,208,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Glisy,0,LFAY,,,,https://en.wikipedia.org/wiki/Amiens_%E2%80%93_Glisy_Aerodrome,"Aérodrome d'Amiens-Glisy",250,2024-04-12T18:45:18+00:00
4199,LFQJ,small_airport,"Maubeuge-Élesmes Airfield",50.310501,4.03312,452,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Vieux-Reng,0,LFQJ,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Maubeuge_-_%C3%89lesmes,"Maubeuge-Vieux-Reng-Élesmes Airport, ",150,2024-05-05T18:12:52+00:00
4203,LFQT,medium_airport,"Merville-Calonne Airport",50.618401,2.64224,61,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Merville,0,LFQT,HZB,,https://aeroport-mervillelestrem.fr/,https://en.wikipedia.org/wiki/Merville%E2%80%93Calonne_Airport,,325,2024-04-29T17:40:09+00:00
28772,LFAE,small_airport,"Eu Mers-Le Tréport Airfield",50.069199,1.42667,328,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Eu,0,LFAE,,,,,,50,2023-12-02T14:44:37+00:00
28976,LFPP,small_airport,"Le Plessis-Belleville Airfield",49.108837,2.736138,387,EU,France,FR,Hauts-de-France,FR-HDF,HDF,"Le Plessis-Belleville",0,LFPP,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_du_Plessis-Belleville,,50,2020-04-27T10:24:13+00:00
4051,LFAG,medium_airport,"Péronne Saint-Quentin Airfield",49.868871,3.029566,295,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Monchy-Lagache,0,LFAG,,,,https://en.wikipedia.org/wiki/Peronne-St_Quentin_Airfield,"Aérodrome de Péronne Saint-Quentin",250,2024-04-12T18:42:42+00:00
4056,LFAV,medium_airport,"Valenciennes-Denain Airfield",50.325802,3.46126,165,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Prouvy,0,LFAV,,,,https://en.wikipedia.org/wiki/Valenciennes-Denain_Airport,,250,2024-04-12T18:44:14+00:00
28842,LFFH,small_airport,"Château-Thierry-Belleau Airfield",49.066753,3.355465,728,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Château-Thierry,0,LFFH,,,,,,50,2023-12-02T15:22:01+00:00
28775,LFAK,small_airport,"Dunkerque-Les Moëres Airfield",51.039559,2.549129,-3,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Ghyvelde,0,LFAK,,,http://www.aeroclub-dunkerque.com/,https://en.wikipedia.org/wiki/Dunkerque_%E2%80%93_Les_Mo%C3%ABres_Airfield,"Dunkirk, Dunkerque Aeroclub",50,2022-09-20T10:36:34+00:00
28771,LFAD,small_airport,"Compiègne Margny Airfield",49.431242,2.801514,315,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Margny-lès-Compiègne,0,LFAD,,,,,,50,2023-12-20T12:25:39+00:00
28986,LFQN,small_airport,"Saint Omer Wizernes Airfield",50.729444,2.235833,249,EU,France,FR,Hauts-de-France,FR-HDF,HDF,"Saint Omer",0,LFQN,,,https://www.aerodromes.fr/aeroport-de-saint-omer---wizernes-lfqn-a350.html,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Saint-Omer_-_Wizernes,,50,2023-05-18T10:02:19+00:00
28914,LFJS,small_airport,"Soissons-Courmelles Airfield",49.344978,3.282681,509,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Soissons,0,LFJS,,,,,"Aérodrome de Soissons - Courmelles",50,2023-12-20T12:26:58+00:00
43470,FR-0130,heliport,"Coquelles Eurotunnel Heliport",50.91805648803711,1.7949999570846558,31,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Coquelles,0,,,,,,,0,2009-03-14T19:29:36+00:00
4198,LFQI,closed,"Cambrai-Épinoy (BA 103) Air Base",50.221802,3.15424,257,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Cambrai/Épinoy,0,,,,,,"LFQI, LFQI",375,2016-11-15T05:31:28+00:00
4184,LFPC,medium_airport,"Creil Air Base",49.253502,2.51914,291,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Creil,0,LFPC,CSF,,,https://fr.wikipedia.org/wiki/Base_a%C3%A9rienne_110_Creil,"BA 110",375,2024-04-12T17:54:02+00:00
29028,LFYT,closed,"Saint-Simon - Clastres Air Base",49.757542,3.21598,295,EU,France,FR,Hauts-de-France,FR-HDF,HDF,,0,,,,,https://en.wikipedia.org/wiki/Saint-Simon_%E2%80%93_Clastres_Air_Base,"LFYT, LFYT",250,2018-04-02T00:35:58+00:00
315606,FR-0324,small_airport,"Verchocq Airpark",50.541124,2.033945,,EU,France,FR,Hauts-de-France,FR-HDF,HDF,,0,,,LF6252,http://www.aero-delahaye.com,,"Aero Delahaye,",50,2016-10-22T17:28:53+00:00
339788,FR-0453,small_airport,"Base ULM de Flavacourt",49.35105,1.81304,456,EU,France,FR,Hauts-de-France,FR-HDF,HDF,,0,,,LF6026,http://www.gite-de-la-loge.com,,,50,2021-01-18T05:42:44+00:00
28985,LFQL,small_airport,"Lens-Bénifontaine Airfield",50.4664,2.81972,167,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Bénifontaine,0,LFQL,,,https://aeroclub-vailler.fr/,,,50,2023-11-16T09:13:50+00:00
28777,LFAM,small_airport,"Berck-sur-Mer Airfield",50.4231,1.59194,30,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Berck-sur-Mer,0,LFAM,,,http://www.aeroberck.com/,,,50,2023-12-02T14:43:12+00:00
28987,LFQO,small_airport,"Marcq-en-Baroeul Airfield",50.687199,3.07556,69,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Bondues,0,LFQO,,,,https://en.wikipedia.org/wiki/Marcq-en-Baroeul_Airport,"Aérodrome de Lille/Marcq-en-Barœul, Aérodrome de Marcq-en-Barœul/Bondues, Advanced Landing Ground B-57 Lille/Wambrechie",50,2023-12-23T13:44:21+00:00
338103,FR-0434,small_airport,"Aérodrome de Brochot",48.976587,3.373087,574,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Chézy-sur-Marne,0,,,LF0226,,,,50,2020-12-29T08:27:36+00:00
337488,FR-0431,small_airport,"Azur Ultralightport",49.461033,3.848283,240,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Corbeny,0,,,LF0221,https://www.azur-ulm.fr/,,"Base ULM Azur",50,2023-11-16T01:42:09+00:00
342298,FR-0466,small_airport,"Corbeny Ultralightport",49.457382,3.854544,230,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Corbeny,0,,,LF0256,,,"Base ULM de Corbeny",50,2023-11-16T01:41:04+00:00
31812,LFAH,closed,"Aérodrome de Soissons-Cuffies",49.400002,3.317,138,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Cuffies,0,,,,,,LFAH,50,2023-12-20T12:29:36+00:00
28967,LFOW,small_airport,"Saint-Quentin-Roupy Airfield",49.816089,3.205734,325,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Fontaine-lès-Clercs,0,LFOW,,,,,"Aérodrome de Saint-Quentin - Roupy",50,2023-12-26T07:34:48+00:00
509739,FR-0525,small_airport,"Base ULM de Frévent",50.278098,2.302623,438,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Frévent,0,,,LF6224,,,,50,2023-06-25T11:16:48+00:00
315955,FR-0328,small_airport,"La Flamengrie Ultralightport",50.00025,3.94482,699,EU,France,FR,Hauts-de-France,FR-HDF,HDF,"La Flamengrie",0,,,LF0258,,,"Base ULM de La Flamengrie",50,2023-11-16T10:15:10+00:00
28773,LFAF,small_airport,"Laon - Chambry Airfield",49.595798,3.63167,256,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Laon,0,LFAF,,,,,,50,2018-04-02T00:58:46+00:00
429985,FR-0507,small_airport,"Boulogne-sur-Mer - Alprech Aerodrome",50.69512,1.56871,187,EU,France,FR,Hauts-de-France,FR-HDF,HDF,"Le Portel",0,,,LF6251,,,,50,2023-06-25T10:48:15+00:00
28780,LFAR,small_airport,"Montdidier Airfield",49.672118,2.567811,358,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Montdidier,0,LFAR,,,,,,50,2023-12-02T14:40:02+00:00
338099,FR-0432,small_airport,"Base ULM de Mosloy",49.174858,3.153967,453,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Mosloy,0,,,LF0223,,,,50,2020-12-28T11:26:38+00:00
342295,FR-0465,small_airport,"Base ULM Neuflieux",49.611111,3.148611,195,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Neuflieux,0,,,LF0253,,,,50,2021-03-23T14:01:03+00:00
29021,LFYG,small_airport,"Cambrai Niergnies Airfield",50.140533,3.263226,312,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Niergnies,0,LFYG,,,https://www.aeroclubcambrai.com/,https://en.wikipedia.org/wiki/Cambrai-Niergnies_Airport,,50,2023-11-16T10:45:28+00:00
517463,FR-0559,small_airport,"Lœuilly Airfield",49.76532,2.21518,505,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Ô-de-Selle,0,,,LF8051,,,"Aérodrome de Lœuilly, Loeuilly",50,2023-12-30T04:32:36+00:00
322121,FR-0353,small_airport,"Base ULM du Val de l'Ailette",49.567443,3.230307,184,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Pierremande,0,,,LF0259,,,,50,2021-03-23T16:17:26+00:00
338100,FR-0433,small_airport,"Base ULM de Ployart",49.50491,3.739729,580,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Ployart-et-Vaurseine,0,,,LF0225,,,,50,2020-12-28T12:02:52+00:00
332510,FR-0344,small_airport,"Base ULM de Saint Quentin",49.852505,3.336229,,EU,France,FR,Hauts-de-France,FR-HDF,HDF,"Saint Quentin",0,,,,,,,50,2019-10-20T04:35:50+00:00
315430,LFIS,small_airport,"Saint-Inglevert Aerodrome",50.882608,1.735757,443,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Saint-Inglevert,0,LFIS,,,https://www.aeroclub-boulonnais.fr/,,"Boulonnais Aeroclub, Les Deux Caps",50,2023-05-18T09:52:45+00:00
28982,LFQD,small_airport,"Arras-Roclincourt Airfield",50.323898,2.80278,338,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Saint-Laurent-Blangy,0,LFQD,,,,https://en.wikipedia.org/wiki/Arras_%E2%80%93_Roclincourt_Airfield,,50,2023-11-16T10:28:36+00:00
342300,FR-0467,small_airport,"Base ULM de Taillefontaine",49.307868,3.06599,475,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Taillefontaine,0,,,LF0257,,,,50,2021-03-27T07:48:39+00:00
28989,LFQS,small_airport,"Vitry-en-Artois Airfield",50.337883,2.990714,174,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Vitry-en-Artois,0,LFQS,,,,https://en.wikipedia.org/wiki/Vitry-en-Artois_Airfield,,50,2023-11-16T10:33:22+00:00
43508,FR-0168,heliport,"Abbeville Medical Center Heliport",50.101535,1.831298,82,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Abbeville,0,,,,,,,0,2023-10-26T17:00:13+00:00
315629,FR-0325,closed,"Aire-sur-la-Lys Airfield",50.622813,2.414846,75,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Aire-sur-la-Lys,0,,,,,,LF6222,0,2023-11-16T09:18:31+00:00
43514,FR-0174,heliport,"Centre Hospitalier Sud Heliport",49.872779846191406,2.2536110877990723,199,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Amiens,0,,,,,,,0,2009-03-14T19:31:12+00:00
308839,FR-0315,heliport,"Centre Hospitalier Universitaire Nord Heliport",49.906744,2.295928,162,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Amiens,0,,,,,,,0,2013-06-10T00:33:27+00:00
516454,FR-0557,closed,"Laon-Athies Air Base",49.59637,3.70885,299,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Athies-sous-Laon,0,,,,,,,0,2023-12-02T14:07:44+00:00
308840,FR-0316,heliport,"Simone Veil Beauvais Hospital Heliport",49.449339,2.068497,301,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Beauvais,0,,,,,,,0,2023-12-02T14:42:32+00:00
43465,FR-0125,heliport,"Centre Hospitalier Heliport",50.418331146240234,1.5641670227050781,42,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Berck-Sur-Mer,0,,,,,,,0,2009-03-14T19:29:25+00:00
515767,FR-0556,heliport,"Béthune Beuvry Hospital Heliport",50.51436,2.67143,82,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Beuvry,0,,,,,,,0,2023-11-24T21:13:42+00:00
43472,FR-0132,heliport,"Bois Bernard Private Hospital Heliport",50.375331,2.909626,203,EU,France,FR,Hauts-de-France,FR-HDF,HDF,"Bois Bernard",0,,,,,,,0,2023-11-16T01:58:01+00:00
43464,FR-0124,heliport,"Boulogne Sur Mer Centre Hospitalier Heliport",50.72305679321289,1.6288889646530151,279,EU,France,FR,Hauts-de-France,FR-HDF,HDF,"Boulogne Sur Mer",0,,,,,,,0,2009-03-14T19:29:23+00:00
515365,FR-0550,heliport,"Calais Doctor Eric Techer Hospital Heliport",50.9413,1.8895,3,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Calais,0,,,,,,,0,2023-11-19T18:18:42+00:00
515750,FR-0552,heliport,"Cambrai Hospital Heliport",50.16539,3.22263,184,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Cambrai,0,,,,,,,0,2023-11-24T20:34:56+00:00
43511,FR-0171,heliport,"Centre Hospitalier Heliport",49.6261100769043,3.237499952316284,180,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Chauny,0,,,,,,,0,2009-03-14T19:31:05+00:00
43509,FR-0169,heliport,"Centre Hospitalier Heliport",49.38972091674805,2.79555606842041,108,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Compiegne,0,,,,,,,0,2009-03-14T19:31:01+00:00
43513,FR-0173,heliport,"Centre Hospitalier Laënnec Heliport",49.247222900390625,2.4580559730529785,238,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Creil,0,,,,,,,0,2009-03-14T19:31:10+00:00
43473,FR-0133,heliport,"Renault Factory Douai Heliport",50.361621,3.036579,95,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Douai,0,,,,,,,0,2023-11-16T01:55:22+00:00
515042,FR-0548,heliport,"Douai Hospital Heliport",50.3371,3.10133,141,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Douai,0,,,,,,,0,2023-11-16T01:56:59+00:00
43512,FR-0172,heliport,"Centre Hospitalier Heliport",50.15388870239258,2.353332996368408,236,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Doullens,0,,,,,,,0,2009-03-14T19:31:08+00:00
43466,FR-0126,heliport,"Dunkerque Hospital Heliport",51.037441,2.396763,55,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Dunkerque,0,,,,,,"Hélisurface du Centre Hospitalier de Dunkerque",0,2023-11-09T13:37:15+00:00
513854,FR-0532,heliport,"Dunkerque Harbor Heliport",51.052503,2.3472,3,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Dunkerque,0,,,,,,,0,2023-10-26T16:59:44+00:00
513853,FR-0531,heliport,"Fourmies Hospital Heliport",50.010003,4.060527,659,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Fourmies,0,,,,,,,0,2023-10-26T16:57:18+00:00
332511,FR-0362,closed,"Base ULM de Fresnoy le Grand",49.947375,3.393068,,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Fresnoy-le-Grand,0,,,,,,,0,2021-08-21T04:56:04+00:00
515064,FR-0549,heliport,"Hazebrouck Hospital Heliport",50.72921,2.53835,112,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Hazebrouck,0,,,,,,,0,2023-11-16T09:21:07+00:00
43468,FR-0128,heliport,"Saint-Omer Regional Hospital Heliport",50.70344,2.254976,276,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Helfaut,0,,,,,,"Hélisurface du Centre Hospitalier Région de Saint-Omer",0,2023-11-19T18:23:03+00:00
515753,FR-0555,heliport,"Brisset Hospital Heliport",49.92565,4.0722,571,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Hirson,0,,,,,,,0,2023-11-24T20:40:23+00:00
43507,FR-0167,heliport,"Camas Heliport",49.73249816894531,3.21476411819458,220,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Jussy,0,,,,,,,0,2009-03-14T19:30:56+00:00
515751,FR-0553,heliport,"Le Quesnoy Fire Station Heliport",50.25227,3.62458,384,EU,France,FR,Hauts-de-France,FR-HDF,HDF,"Le Quesnoy",0,,,,,,,0,2023-11-24T20:36:24+00:00
43469,FR-0129,heliport,"Centre Hospitalier Régional Heliport",50.60416793823242,3.0344440937042236,89,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Lille,0,,,,,,,0,2009-03-14T19:29:34+00:00
43467,FR-0127,heliport,"Centre Hospitalier Heliport",50.41444396972656,1.6630560159683228,152,EU,France,FR,Hauts-de-France,FR-HDF,HDF,"Rang Du Fliers",0,,,,,,,0,2009-03-14T19:29:29+00:00
43471,FR-0131,heliport,"Polyclinique Du Ternois Heliport",50.38833236694336,2.336944103240967,417,EU,France,FR,Hauts-de-France,FR-HDF,HDF,"Saint Pol Sur Ternoise",0,,,,,,,0,2009-03-14T19:29:38+00:00
43510,FR-0170,heliport,"Centre Hospitalier Heliport",49.369998931884766,3.335278034210205,172,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Soissons,0,,,,,,,0,2009-03-14T19:31:03+00:00
515752,FR-0554,heliport,"Jean Bernard Emergency Hospital Heliport",50.36115,3.49924,,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Valenciennes,0,,,,,,,0,2023-11-24T20:37:41+00:00
329135,FR-0377,closed,"Laon-Couvron Air Base",49.63048,3.54344,,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Vivaise,0,,,,,https://fr.wikipedia.org/wiki/Base_a%C3%A9rienne_de_Laon-Couvron,,0,2023-12-02T14:06:10+00:00
