id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
27101,YPDN,large_airport,"Darwin International Airport / RAAF Darwin",-12.41497,130.88185,103,OC,Australia,AU,"Northern Territory",AU-NT,NT,Darwin,1,YPDN,DRW,,https://www.darwinairport.com.au/,https://en.wikipedia.org/wiki/Darwin_International_Airport,,1000,2023-04-11T00:54:10+00:00
26900,YBAS,medium_airport,"Alice Springs Airport",-23.806588,133.903427,1789,OC,Australia,AU,"Northern Territory",AU-NT,NT,"Alice Springs",1,YBAS,ASP,,http://www.alicespringsairport.com.au/,https://en.wikipedia.org/wiki/Alice_Springs_Airport,,750,2022-08-15T12:18:36+00:00
26895,YAYE,medium_airport,"Ayers Rock Connellan Airport",-25.185913,130.97703,1626,OC,Australia,AU,"Northern Territory",AU-NT,NT,Yulara,1,YAYE,AYQ,,,https://en.wikipedia.org/wiki/Ayers_Rock_Airport,"Ayers Rock,Uluru",750,2022-08-15T12:05:24+00:00
27120,YPTN,medium_airport,"Tindal Airport",-14.521100044250488,132.3780059814453,443,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YPTN,KTR,,,https://en.wikipedia.org/wiki/RAAF_Base_Tindal,"RAAF Base Tindal",300,2008-06-26T14:52:34+00:00
27018,YJAB,small_airport,"Jabiru Airport",-12.658056,132.894638,85,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YJAB,JAB,,,https://en.wikipedia.org/wiki/Jabiru_Airport,,50,2022-09-22T14:55:09+00:00
27104,YPGV,medium_airport,"Gove Airport",-12.269399642899998,136.817993164,192,OC,Australia,AU,"Northern Territory",AU-NT,NT,Nhulunbuy,1,YPGV,GOV,,,https://en.wikipedia.org/wiki/Gove_Airport,,750,2010-09-10T22:49:08+00:00
26926,YBRL,small_airport,"Borroloola Airport",-16.075300216674805,136.302001953125,55,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YBRL,BOX,,,,,50,2008-06-26T14:52:34+00:00
26980,YELD,medium_airport,"Elcho Island Airport",-12.019399642899998,135.570999146,101,OC,Australia,AU,"Northern Territory",AU-NT,NT,"Elcho Island",1,YELD,ELC,,,https://en.wikipedia.org/wiki/Elcho_Island_Airport,,750,2010-09-10T22:47:59+00:00
26998,YGTE,medium_airport,"Groote Eylandt Airport",-13.972405,136.458553,53,OC,Australia,AU,"Northern Territory",AU-NT,NT,"Groote Eylandt",1,YGTE,GTE,,,https://en.wikipedia.org/wiki/Groote_Eylandt_Airport,,750,2022-06-06T16:14:07+00:00
27159,YTNK,medium_airport,"Tennant Creek Airport",-19.6343994140625,134.18299865722656,1236,OC,Australia,AU,"Northern Territory",AU-NT,NT,"Tennant Creek",1,YTNK,TCA,,http://www.tennantcreekairport.com.au/,https://en.wikipedia.org/wiki/Tennant_Creek_Airport,,750,2008-08-01T10:51:53+00:00
27054,YMGB,small_airport,"Milingimbi Airport",-12.0944004059,134.893997192,53,OC,Australia,AU,"Northern Territory",AU-NT,NT,"Milingimbi Island",1,YMGB,MGT,,,https://en.wikipedia.org/wiki/Milingimbi_Airport,,150,2010-09-11T09:43:45+00:00
27055,YMGD,medium_airport,"Maningrida Airport",-12.0560998917,134.23399353,123,OC,Australia,AU,"Northern Territory",AU-NT,NT,Maningrida,1,YMGD,MNG,,,https://en.wikipedia.org/wiki/Maningrida_Airport,,750,2010-09-11T09:42:40+00:00
27140,YSNB,medium_airport,"Snake Bay Airport",-11.417674,130.648481,173,OC,Australia,AU,"Northern Territory",AU-NT,NT,Milikapiti,1,YSNK,SNB,,,https://en.wikipedia.org/wiki/Snake_Bay_Airport,"YSNB, Austin Strip, RAAF Melville Island",500,2022-06-06T15:15:06+00:00
27083,YNGU,medium_airport,"Ngukurr Airport",-14.722800254821777,134.7469940185547,45,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YNGU,RPM,,,,,250,2008-06-26T14:52:34+00:00
38410,YKHG,small_airport,"Katherine Gorge Airport",-14.385302,132.39315,,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YKHG,,,,,,50,2022-01-21T22:26:51+00:00
27110,YPKT,medium_airport,"Port Keats Airport",-14.249701,129.529538,91,OC,Australia,AU,"Northern Territory",AU-NT,NT,Wadeye,0,YPKT,PKT,,,,,250,2022-09-13T11:51:44+00:00
26933,YBTI,medium_airport,"Bathurst Island Airport",-11.764966,130.615774,67,OC,Australia,AU,"Northern Territory",AU-NT,NT,Wurrumiyanga,0,YBTI,BRT,,,,,250,2022-03-04T22:01:42+00:00
27461,YCKI,small_airport,"Croker Island Airport",-11.164999961853027,132.48300170898438,16,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YCKI,CKI,,,,,50,2008-06-26T14:52:34+00:00
27515,YDLV,small_airport,"Delissaville Airport",-12.550000190734863,130.68499755859375,34,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YDLV,DLV,,,,,50,2008-06-26T14:52:34+00:00
27579,YGBI,small_airport,"South Goulburn Is Airport",-11.649999618530273,133.3820037841797,19,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YGBI,GBL,,,,,50,2008-06-26T14:52:34+00:00
27780,YMKA,small_airport,"Mararanka Homestead Airport",-14.928779,133.135457,,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YMKA,,,,,,50,2022-01-21T22:28:06+00:00
27914,YRBR,small_airport,"Robinson River Airport",-16.7182998657,136.945007324,,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YRBR,RRV,,,,,50,2015-05-14T22:24:06+00:00
26997,YGPT,medium_airport,"Garden Point Airport",-11.399686,130.425568,90,OC,Australia,AU,"Northern Territory",AU-NT,NT,Pirlangimpi,0,YGPT,GPN,,,,,250,2022-09-13T10:24:27+00:00
27024,YKKG,small_airport,"Kalkgurung Airport",-17.431900024414062,130.80799865722656,646,OC,Australia,AU,"Northern Territory",AU-NT,NT,,1,YKKG,KFG,,,https://en.wikipedia.org/wiki/Kalkurung_Airport,,150,2008-06-26T14:52:34+00:00
27033,YLEV,small_airport,"Lake Evella Airport",-12.498900413513184,135.80599975585938,256,OC,Australia,AU,"Northern Territory",AU-NT,NT,,1,YLEV,LEL,,,https://en.wikipedia.org/wiki/Lake_Evella_Airport,,150,2008-06-26T14:52:34+00:00
27059,YMHU,small_airport,"McArthur River Mine Airport",-16.4424991608,136.083999634,131,OC,Australia,AU,"Northern Territory",AU-NT,NT,"McArthur River Mine",1,YMHU,MCV,,,https://en.wikipedia.org/wiki/McArthur_River_Mine_Airport,,150,2010-09-11T09:43:08+00:00
27089,YNUM,small_airport,"Numbulwar Airport",-14.271699905395508,135.7169952392578,31,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YNUM,NUB,,,,,50,2008-06-26T14:52:34+00:00
27092,YOEN,small_airport,"Oenpelli Airport",-12.324999809265137,133.00599670410156,30,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YOEN,OPI,,,,,50,2008-06-26T14:52:34+00:00
27185,YYND,small_airport,"Yuendumu Airport",-22.254199981689453,131.78199768066406,2205,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YYND,YUE,,,,,50,2008-06-26T14:52:34+00:00
27331,YANL,small_airport,"Anthony Lagoon Airport",-18.018079031,135.535068512,,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YANL,AYL,,,,,50,2011-09-24T01:15:49+00:00
27347,YAUS,small_airport,"Austral Downs Airport",-20.5,137.75,,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YAUS,AWP,,,,,50,2008-06-26T14:52:34+00:00
27363,YBCR,small_airport,"Batchelor Airport",-13.05663,131.028804,,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YBCR,,,,,,50,2022-01-29T16:06:03+00:00
27397,YBMY,small_airport,"Bamyili Airport",-14.520000457763672,132.88299560546875,215,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YBMY,,,,,,50,2008-06-26T14:52:34+00:00
27480,YCOO,small_airport,"Cooinda Airport",-12.903300285339355,132.53199768066406,13,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YCOO,CDA,,,,,50,2008-06-26T14:52:34+00:00
27741,YLUC,small_airport,"Lucy Creek Airport",-22.466699600219727,136.26699829101562,,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YLUC,,,,,,50,2008-06-26T14:52:34+00:00
27757,YMCR,small_airport,"Manners Creek Airport",-22.100000381469727,137.98300170898438,,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YMCR,MFP,,,,,50,2008-06-26T14:52:34+00:00
38250,YBKS,small_airport,"Barkly Wayside Inn Airport",-19.709199905395508,135.81900024414062,,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YBKS,,,,,,50,2008-08-01T07:35:15+00:00
38297,YCPD,small_airport,"Cape Don Airport",-11.298299789428711,131.82699584960938,,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YCPD,,,,,,50,2008-08-01T07:37:21+00:00
38434,YLKN,small_airport,"Lake Nash Airport",-20.9807,137.9178,640,OC,Australia,AU,"Northern Territory",AU-NT,NT,Alpurrurulam,0,YLKN,LNH,,,,,50,2013-05-12T23:29:34+00:00
30808,AU-BYX,small_airport,"Baniyala Airport",-13.1981,136.227005,20,OC,Australia,AU,"Northern Territory",AU-NT,NT,Baniyala,0,YBNI,BYX,,,,,50,2022-06-24T13:50:46+00:00
27516,YDLW,small_airport,"Daly Waters Airport",-16.264695066399998,133.383378983,700,OC,Australia,AU,"Northern Territory",AU-NT,NT,"Daly Waters",0,YDLW,DYW,,,https://en.wikipedia.org/wiki/Daly_Waters_Airfield,"Daly Waters Airfield, RAAF Daly Waters",50,2012-08-16T11:29:15+00:00
27621,YHMB,small_airport,"Hermannsburg Airport",-23.926485,132.807798,593,OC,Australia,AU,"Northern Territory",AU-NT,NT,"Hermannsburg (Ntaria)",0,YHMB,HMG,,,,,50,2022-08-15T12:16:02+00:00
38556,YPUA,small_airport,"Palumpa Airport",-14.339982,129.864062,,OC,Australia,AU,"Northern Territory",AU-NT,NT,Nganmarriyanga,0,YPUA,,,,,,50,2021-10-05T10:10:32+00:00
32152,AU-PEP,small_airport,"Peppimenarti Airport",-14.1442,130.091003,83,OC,Australia,AU,"Northern Territory",AU-NT,NT,Peppimenarti,0,,PEP,YPEP,,,,50,2022-09-13T11:49:01+00:00
38407,YKCA,small_airport,"Kings Canyon Airport",-24.260229,131.488924,2100,OC,Australia,AU,"Northern Territory",AU-NT,NT,Petermann,0,YKCA,KBJ,,,,,50,2022-08-15T12:13:11+00:00
32491,YTMY,small_airport,"Tobermorey Airport",-22.255800247192383,137.9530029296875,,OC,Australia,AU,"Northern Territory",AU-NT,NT,Tobermorey,0,YTMY,TYP,,,,,50,2008-06-26T14:52:34+00:00
32738,YWAC,small_airport,"Wauchope Airport",-20.640614,134.215276,1186,OC,Australia,AU,"Northern Territory",AU-NT,NT,Wauchope,0,YWAC,WAU,,,,,50,2019-09-17T00:50:57+00:00
27782,YMKT,small_airport,"Emkaytee (Unlic) Airport",-12.610144,131.053333,78,OC,Australia,AU,"Northern Territory",AU-NT,NT,Weddell,0,YMKT,,,http://tefcnt.weebly.com/,https://en.wikipedia.org/wiki/MKT_Airfield,"MKT Airfield, Top End Flying Club",50,2022-09-13T10:55:41+00:00
309201,YXDH,heliport,"Royal Darwin Hospital Helipad",-12.35284,130.881645,50,OC,Australia,AU,"Northern Territory",AU-NT,NT,Darwin,0,YXDH,,YXDH,,,,0,2020-05-09T11:48:42+00:00
317149,YRBK,heliport,"Robertson Barracks Heliport",-12.4255,130.9732,118,OC,Australia,AU,"Northern Territory",AU-NT,NT,Holtze,0,YRBK,,,,,,0,2022-09-13T10:32:25+00:00
27127,YRNG,small_airport,"Ramingining Airport",-12.356399536132812,134.8979949951172,206,OC,Australia,AU,"Northern Territory",AU-NT,NT,,1,YRNG,RAM,,,https://en.wikipedia.org/wiki/Ramingining_Airport,,150,2008-06-26T14:52:34+00:00
27622,YHOO,small_airport,"Hooker Creek Airport",-18.3367004395,130.638000488,320,OC,Australia,AU,"Northern Territory",AU-NT,NT,Lajamanu,1,YHOO,HOK,,,https://en.wikipedia.org/wiki/Hooker_Creek_Airport,,150,2014-11-16T13:29:25+00:00
28023,YVRD,small_airport,"Victoria River Downs Airport",-16.402124,131.004974,89,OC,Australia,AU,"Northern Territory",AU-NT,NT,"Victoria River",0,YVRD,VCD,,,https://en.wikipedia.org/wiki/Victoria_River_Downs_Airport,,150,2024-04-12T21:22:17+00:00
27049,YMDY,small_airport,"Mount Bundey Airport",-12.890000343322754,131.9080047607422,150,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YMDY,,,,,,50,2008-06-13T14:30:04+00:00
27323,YALX,small_airport,"Alexandria Homestead Airport",-19.060199737548828,136.7100067138672,,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YALX,AXL,,,,,50,2008-06-26T14:52:34+00:00
27332,YANW,small_airport,"Annitowa Airport",-21.200017,136.451139,901,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YANW,,,,,,50,2020-04-15T00:41:56+00:00
27336,YARD,small_airport,"Argadargada Airport",-21.676700592041016,136.67799377441406,,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YARD,,,,,,50,2008-06-26T14:52:34+00:00
27348,YAUV,small_airport,"Auvergne Airport",-15.699999809265137,130,,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YAUV,AVG,,,,,50,2008-06-26T14:52:34+00:00
27349,YAVD,small_airport,"Avon Downs Airport",-20.033300399780273,137.51699829101562,,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YAVD,,,,,,50,2008-06-26T14:52:34+00:00
27353,YBAH,small_airport,"Bauhinia Downs Airport",-16.13330078125,135.4669952392578,,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YBAH,,,,,,50,2008-06-13T14:30:04+00:00
27366,YBDU,small_airport,"Birrindudu Airport",-18.384522,129.437592,,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YBDU,,,,,,50,2020-04-15T14:29:28+00:00
27399,YBNY,small_airport,"Brunchilly Airport",-18.86956,134.494736,,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YBNY,,,,,,50,2022-01-14T19:24:21+00:00
27414,YBRU,small_airport,"Brunette Downs Airport",-18.637472,135.938355,700,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YBRU,BTD,,,,,50,2022-01-14T19:25:24+00:00
27435,YCAC,small_airport,"Cattle Creek Airport",-17.607000351,131.548995972,,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YCAC,CTR,,,,,50,2015-02-02T11:21:30+00:00
27452,YCFD,small_airport,"Camfield Airport",-17.021699905395508,131.32699584960938,,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YCFD,CFI,,,,,50,2008-08-14T11:05:04+00:00
27536,YDWF,small_airport,"Delamere Range Facility Airport",-15.746700286865234,131.9199981689453,223,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YDWF,,,,,,50,2008-06-26T14:52:34+00:00
27612,YHAA,small_airport,"Haasts Bluff Airport",-23.454999923706,131.85299682617,2269,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YHAA,,,,,,50,2015-07-23T01:25:39+00:00
27619,YHKT,small_airport,"Huckitta Airport",-22.943300247192383,135.44700622558594,,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YHKT,,,,,,50,2008-06-26T14:52:34+00:00
27632,YIDR,small_airport,"Idracowra Airport",-25.06329917907715,133.73300170898438,,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YIDR,,,,,,50,2008-06-26T14:52:34+00:00
27644,YISV,small_airport,"Innesvale Airport",-15.383299827575684,131.26699829101562,,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YISV,,,,,,50,2008-06-26T14:52:34+00:00
27661,YJVS,small_airport,"Jervois Airport",-22.913299560546875,136.1199951171875,331,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YJVS,,,,,,50,2008-06-26T14:52:34+00:00
27674,YKDM,small_airport,"Kidman Springs Airport",-16.11669921875,130.9530029296875,88,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YKDM,,,,,,50,2008-06-26T14:52:34+00:00
27683,YKIL,small_airport,"Kildurk Airport",-16.431699752807617,129.61500549316406,,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YKIL,,,,,,50,2008-06-26T14:52:34+00:00
27686,YKLE,small_airport,"Killarney Airport",-16.25,131.7469940185547,194,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YKLE,,,,,,50,2008-06-13T14:30:04+00:00
27694,YKNT,small_airport,"Kintore Airport",-23.264999389648438,129.38699340820312,,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YKNT,,,,,,50,2008-06-26T14:52:34+00:00
27720,YLGU,small_airport,"Legune Airport",-15.215372,129.448629,26,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YLGU,,,,,,50,2021-10-05T10:33:45+00:00
27727,YLLC,small_airport,"Lilla Creek Airport",-25.55791,134.07114,,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YLLC,,,,,,50,2022-01-14T19:44:25+00:00
27761,YMDK,small_airport,"Mount Riddock Airport",-23.033300399780273,134.68299865722656,,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YMDK,,,,,,50,2008-06-26T14:52:34+00:00
27764,YMEI,small_airport,"Mereenie Airport",-23.976699829101562,131.56199645996094,735,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YMEI,,,,,,50,2008-06-26T14:52:34+00:00
27777,YMIJ,small_airport,"Minjilang Airport",-11.160058,132.539549,25,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YMIJ,,,,,,50,2022-01-30T01:22:16+00:00
27790,YMNN,small_airport,"Mount Denison Airport",-22.141700744628906,132.07000732421875,,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YMNN,,,,,,50,2008-06-26T14:52:34+00:00
27806,YMSF,small_airport,"Mount Sanford Station Airport",-16.978300094604492,130.55499267578125,231,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YMSF,MTD,,,,,50,2008-07-13T21:58:26+00:00
27809,YMTA,small_airport,"Mittebah Airport",-18.8093,137.0815,865,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YMTA,MIY,,,,,50,2013-11-24T11:08:47+00:00
27815,YMUE,small_airport,"Mount Borradale Airport",-12.097731,132.888479,,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YMUE,,,,,,50,2022-02-18T12:54:29+00:00
27823,YMWE,small_airport,"Mount Wedge Airport",-22.737199783325195,132.1510009765625,559,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YMWE,,,,,,50,2008-06-13T14:30:04+00:00
27827,YMYH,small_airport,"Mallapunyah Springs Airport",-16.966699600219727,135.7830047607422,,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YMYH,,,,,,50,2008-06-26T14:52:34+00:00
27831,YNAB,small_airport,"Nabarlek Airport",-12.308300018310547,133.31300354003906,,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YNAB,,,,,,50,2008-06-26T14:52:34+00:00
27835,YNCS,small_airport,"New Crown Airport",-25.679926,134.838553,,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YNCS,,,,,,50,2022-02-07T22:11:09+00:00
27850,YNRR,small_airport,"Nyrripi Airport",-22.645299911499023,130.56500244140625,,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YNRR,,,,,,50,2008-06-26T14:52:34+00:00
27870,YOOO,small_airport,"Mooloola Homestead Airport",-16.33329963684082,131.5,,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YOOO,,,,,,50,2008-06-26T14:52:34+00:00
27876,YPAY,small_airport,"Papunya Airport",-23.246700286865234,131.9029998779297,620,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YPAY,,,,,,50,2008-06-26T14:52:34+00:00
27915,YRBT,small_airport,"Rabbit Flat Airport",-20.183300018310547,130.01699829101562,,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YRBT,,,,,,50,2008-07-14T08:45:12+00:00
27924,YRNW,small_airport,"Ringwood Airport",-23.82830047607422,134.96200561523438,,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YRNW,,,,,,50,2008-06-26T14:52:34+00:00
27929,YRRR,small_airport,"Raymangirr Airport",-12.33329963684082,135.64999389648438,,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YRRR,,,,,,50,2008-06-26T14:52:34+00:00
27944,YSDN,small_airport,"Soudan Station Airport",-20.043907,137.019253,735,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YSDN,,,,,,50,2022-06-06T13:54:37+00:00
27970,YSTT,small_airport,"Santa Teresa Airport",-24.11829948425293,134.38999938964844,,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YSTT,,,,,,50,2008-06-26T14:52:34+00:00
27978,YTBR,small_airport,"Timber Creek Airport",-15.619999885559082,130.44500732421875,16,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YTBR,TBK,,,,,50,2008-06-26T14:52:34+00:00
27991,YTIT,small_airport,"Ti Tree Airport",-22.13170051574707,133.4199981689453,,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YTIT,,,,,,50,2008-06-26T14:52:34+00:00
27997,YTMN,small_airport,"Tanami Airport",-19.91670036315918,129.72500610351562,427,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YTMN,,,,,,50,2008-06-26T14:52:34+00:00
27998,YTNR,small_airport,"Tanumbirini Airport",-16.450000762939453,134.64999389648438,,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YTNR,,,,,,50,2008-06-26T14:52:34+00:00
28020,YUPG,small_airport,"Urapunga Airport",-14.705199,134.562424,,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YUPG,,,,,,50,2022-01-21T23:41:02+00:00
28030,YWAV,small_airport,"Wave Hill Airport",-17.393299102783203,131.1179962158203,201,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YWAV,WAV,,,,,50,2008-06-26T14:52:34+00:00
28033,YWBI,small_airport,"Warrabri Airport",-21,134.39700317382812,383,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YWBI,,,,,,50,2008-06-26T14:52:34+00:00
28068,YWOR,small_airport,"Wollogorang Airport",-17.2199,137.93453,199,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YWOR,WLL,,,,,50,2013-06-30T19:34:46+00:00
28076,YWTL,small_airport,"Waterloo Airport",-16.6299991607666,129.32000732421875,132,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YWTL,WLO,,,,,50,2008-06-26T14:52:34+00:00
30480,YTPE,small_airport,"Tempe Downs Airport",-24.38249969482422,132.42300415039062,1696,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YTPE,,,,,,50,2008-08-01T07:51:10+00:00
38219,YAAL,small_airport,"Yarralin Airport",-16.44309,130.87884,,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YAAL,,,,,,50,2023-03-12T17:12:24+00:00
38224,YALC,small_airport,"Alcoota Station Airport",-22.83329963684082,134.4499969482422,,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YALC,,,,,,50,2008-08-01T07:34:09+00:00
38226,YALM,small_airport,"Allambie Airport",-24.265335,134.402927,,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YALM,,,,,,50,2022-02-17T15:02:06+00:00
38229,YAMM,small_airport,"Ammaroo Airport",-21.738300323486328,135.24200439453125,,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YAMM,AMX,,,,,50,2008-08-05T08:18:09+00:00
38231,YANN,small_airport,"Anningie Airport",-21.83169937133789,133.125,,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YANN,,,,,,50,2008-08-01T07:34:24+00:00
38232,YARP,small_airport,"Arapunya Airport",-22.316699981689453,135.6999969482422,,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YARP,,,,,,50,2008-08-01T07:34:26+00:00
38254,YBNM,small_airport,"Benmara Airport",-17.918759,136.897717,,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YBNM,,,,,,50,2023-04-21T17:05:20+00:00
38256,YBRC,small_airport,"Barrow Creek Airport",-21.542202,133.871959,,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YBRC,,,,,,50,2020-04-15T13:50:04+00:00
38265,YBVY,small_airport,"Bullo River Valley Airport",-15.466699600219727,129.76699829101562,,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YBVY,,,,,,50,2008-08-01T07:36:00+00:00
38278,YCCK,small_airport,"Canteen Creek Airport",-20.650800704956055,135.5850067138672,,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YCCK,,,,,,50,2008-08-01T07:36:33+00:00
38293,YCNS,small_airport,"Coniston Airport",-22.13330078125,132.5330047607422,,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YCNS,,,,,,50,2008-08-01T07:37:11+00:00
38304,YCSP,small_airport,"Curtin Springs Airport",-25.333921,131.759308,,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YCSP,,,,,,50,2022-02-06T19:58:06+00:00
38309,YCWE,small_airport,"Cape Wessels Airport",-11.003162,136.759367,,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YCWE,,,,,,50,2022-01-22T00:01:36+00:00
38321,YDHL,small_airport,"Dhalinbuy Airport",-12.413043,136.38664,,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YDHL,,,,,,50,2022-01-21T23:57:49+00:00
38322,YDLD,small_airport,"Delmore Downs Airport",-22.458599090576172,134.88400268554688,,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YDLD,,,,,,50,2008-08-01T07:38:30+00:00
38326,YDMR,small_airport,"Delamere Station Airport",-15.619999885559082,131.63699340820312,,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YDMR,,,,,,50,2008-08-01T07:38:38+00:00
38327,YDPR,small_airport,"Dneiper Airport",-22.61669921875,135.1999969482422,,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YDPR,,,,,,50,2008-08-01T07:38:47+00:00
38328,YDPW,small_airport,"Deep Well Airport",-24.297968,134.143261,,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YDPW,,,,,,50,2022-02-17T15:01:54+00:00
38334,YDYD,small_airport,"Derry Downs Airport",-22.08329963684082,135.33299255371094,,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YDYD,,,,,,50,2008-08-01T07:39:06+00:00
38338,YELK,small_airport,"Elkedra Airport",-21.172500610399997,135.444000244,,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YELK,EKD,,,,,50,2015-01-23T13:25:16+00:00
38342,YEPR,small_airport,"Epenarra Airport",-20.433300018310547,135.26699829101562,,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YEPR,,,,,,50,2008-08-01T07:39:30+00:00