id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4792,MPSA,medium_airport,"Ruben Cantu Airport",8.085599899291992,-80.94529724121094,272,NA,Panama,PA,"Veraguas Province",PA-9,9,Santiago,0,MPSA,SYP,,,https://en.wikipedia.org/wiki/Ruben_Cantu_Airport,Santiago,250,2008-09-27T10:50:07+00:00
506052,PA-0038,small_airport,"Pixvae Airstrip",7.841248,-81.567301,56,NA,Panama,PA,"Veraguas Province",PA-9,9,Pixvae,1,MPPX,,,,,"Pixbae, Pifa, Piba, Pejibaye",100,2023-11-22T19:20:23+00:00
316550,PA-0024,small_airport,"Coiba Airport",7.5068,-81.6981,255,NA,Panama,PA,"Veraguas Province",PA-9,9,"Isla de Coiba",0,,,,,,,50,2015-12-17T20:06:09+00:00
42192,PA-0009,small_airport,"La Plantación Airport",7.6628899574279785,-81.006103515625,21,NA,Panama,PA,"Veraguas Province",PA-9,9,"La Plantación",0,,,,,,,50,2008-09-27T10:50:33+00:00
316551,PA-0025,small_airport,"Arenas Airport",7.3713,-80.846,85,NA,Panama,PA,"Veraguas Province",PA-9,9,Arenas,0,MPAR,,,,,,50,2023-11-22T16:14:05+00:00
506051,PA-0037,small_airport,"Coibito Landing Airstrip",7.639068,-81.702433,,NA,Panama,PA,"Veraguas Province",PA-9,9,"Isla Rancheria",0,,,,,,,50,2023-01-13T19:11:17+00:00
506053,PA-0039,closed,"Filipinas Airstrip",7.728211,-81.262396,59,NA,Panama,PA,"Veraguas Province",PA-9,9,Carrizal,0,,,,,,,0,2023-01-13T19:48:40+00:00
506050,PA-0036,closed,"Punta Hermosa Airstrip",7.527853,-81.849575,250,NA,Panama,PA,"Veraguas Province",PA-9,9,"Isla de Coiba",0,,,,,,,0,2023-01-13T18:43:46+00:00
506055,PA-0041,closed,"Limones Airstrip",7.619267,-80.946937,141,NA,Panama,PA,"Veraguas Province",PA-9,9,Limones,0,,,,,,,0,2023-01-13T20:27:06+00:00
506054,PA-0040,closed,"La Providencia Airstrip",7.8878,-80.978748,121,NA,Panama,PA,"Veraguas Province",PA-9,9,Ponuga,0,,,,,,,0,2023-01-13T20:11:19+00:00
