id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
6471,UKDD,medium_airport,"Dnipro International Airport",48.357201,35.100601,481,EU,Ukraine,UA,"Dnipropetrovsk (Sicheslav) Oblast",UA-12,12,Dnipro,1,UKDD,DNK,,,https://en.wikipedia.org/wiki/Dnipro_International_Airport,"Dnipropetrovsk, Міжнародний аеропорт «Дніпро»",750,2022-10-13T16:03:56+00:00
46369,UA-0071,closed,"Zhovti Vody Airstrip",48.350502506,33.444271087599994,,EU,Ukraine,UA,"Dnipropetrovsk (Sicheslav) Oblast",UA-12,12,"Zhovti Vody",0,,,,,,"Zholtyye Vody Airstrip, ЗПС Жовті Води, ВПП Жёлтые Воды, ВПП Желтые Воды",0,2010-03-27T18:04:32+00:00
46370,UA-0072,closed,"Volodimirivka Airstrip",48.2840353492,33.4489488602,,EU,Ukraine,UA,"Dnipropetrovsk (Sicheslav) Oblast",UA-12,12,"Zhovti Vody",0,,,,,,"ЗПС Володимирівка, ВПП Владимировка",0,2010-03-27T18:11:37+00:00
6473,UKDR,medium_airport,"Kryvyi Rih International Airport",48.04330062866211,33.209999084472656,408,EU,Ukraine,UA,"Dnipropetrovsk (Sicheslav) Oblast",UA-12,12,"Kryvyi Rih",1,UKDR,KWG,,,https://en.wikipedia.org/wiki/Kryvyi_Rih_International_Airport,"Lozuvatka International Airport, Міжнародний аеропорт ""Кривий Ріг""",750,2009-02-18T19:49:40+00:00
45170,UA-0047,medium_airport,"Dolgintsevo Air Base",47.887,33.533,341,EU,Ukraine,UA,"Dnipropetrovsk (Sicheslav) Oblast",UA-12,12,"Kryvyi Rih",0,,,,,,"УКДЙ, Аэродром Долгинцево, UKDJ",250,2023-09-20T19:48:37+00:00
510538,UA-0184,small_airport,"Apostolove Airfield",47.657898,33.752977,,EU,Ukraine,UA,"Dnipropetrovsk (Sicheslav) Oblast",UA-12,12,Apostolove,0,,,,,,,50,2023-07-28T13:01:55+00:00
46368,UA-0070,small_airport,"Kam'yanka Airfield",48.552552,35.01729,,EU,Ukraine,UA,"Dnipropetrovsk (Sicheslav) Oblast",UA-12,12,Dnipro,0,,,,,,"Kamenka Airfield, Аеродром Кам'янка, Аэродром Каменка",50,2022-11-21T21:26:30+00:00
46264,UA-0056,small_airport,"Mayske Airfield",48.491944,35.625933,,EU,Ukraine,UA,"Dnipropetrovsk (Sicheslav) Oblast",UA-12,12,Mayske,0,,,,http://www.avia-soyuz.com.ua/,,"Mayskoye Airfield, Mayskoe Airfield, Аеродром Майське, Аэродром Майское",50,2021-04-11T13:47:55+00:00
326004,UA-0120,small_airport,"Novopavlivka Airstrip",48.13629,36.73524,,EU,Ukraine,UA,"Dnipropetrovsk (Sicheslav) Oblast",UA-12,12,Novopavlivka,0,,,,,,,50,2021-04-11T13:48:13+00:00
324103,UA-0117,small_airport,"Orekhovo Airfield",48.20211,35.021351,489,EU,Ukraine,UA,"Dnipropetrovsk (Sicheslav) Oblast",UA-12,12,Orekhovo,0,UKYO,,,,,,50,2021-12-30T16:08:56+00:00
