id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4661,MHLM,medium_airport,"Ramón Villeda Morales International Airport",15.4526,-87.923599,91,NA,Honduras,HN,"Cortés Department",HN-CR,CR,"San Pedro Sula",1,MHLM,SAP,,,https://en.wikipedia.org/wiki/Ram%C3%B3n_Villeda_Morales_International_Airport,,750,2022-11-02T15:34:03+00:00
42113,MHPB,heliport,"Publigraficos Heliport",15.453332901000977,-88.02194213867188,159,NA,Honduras,HN,"Cortés Department",HN-CR,CR,"San Pedro Sula",0,MHPB,,,,,,0,2008-09-27T10:43:44+00:00
42138,MHUG,closed,"Guanacastal Airport",14.915556,-87.833336,1563,NA,Honduras,HN,"Cortés Department",HN-CR,CR,Canchias,0,,,,,,"MHUG, MHUG",50,2022-11-02T15:10:38+00:00
42024,HN-MIG,closed,"Higuerito Central Airport",15.188333,-87.938614,131,NA,Honduras,HN,"Cortés Department",HN-CR,CR,Higuerito,0,,,,,,,50,2022-11-02T15:47:46+00:00
313918,LLH,small_airport,"La Lima - Reginaldo Hammer Airport",15.442801,-87.898564,96,NA,Honduras,HN,"Cortés Department",HN-CR,CR,"La Lima",0,,LLH,,,https://en.wikipedia.org/wiki/La_Lima_Airport,"Las Limas Airport",50,2022-11-02T15:34:51+00:00
42072,MHHC,heliport,"Coratsa  Heliport",15.47249984741211,-87.9941635131836,135,NA,Honduras,HN,"Cortés Department",HN-CR,CR,"San Pedro Sula",0,MHHC,,,,,,0,2008-09-27T10:43:44+00:00
42158,HN-0005,heliport,"Ficohsa Heliport",15.508610725402832,-88.01944732666016,247,NA,Honduras,HN,"Cortés Department",HN-CR,CR,"San Pedro Sula",0,,,,,,,0,2008-09-27T10:40:59+00:00
