id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
521671,US-8427,small_airport,"Rutland Runway",28.867808,-82.198232,49,NA,"United States",US,(unassigned),US-U-A,U-A,Inverness,0,FD23,,FD23,,,,50,2024-02-28T00:03:33+00:00
516128,US-8218,closed,"Harper Airstrip",43.87267,-117.64177,2687,NA,"United States",US,(unassigned),US-U-A,U-A,Harper,0,,,,,,,0,2023-11-29T11:43:52+00:00
517673,US-8349,closed,"Nena Airport",45.06538,-121.11494,984,NA,"United States",US,(unassigned),US-U-A,U-A,Maupin,0,,,,,,,0,2023-12-23T13:59:40+00:00
517883,US-8361,heliport,"Yucca Lake Helipad",36.934863,-116.049238,,NA,"United States",US,(unassigned),US-U-A,U-A,Nye,0,,,,,,,0,2023-12-27T11:20:32+00:00
517674,US-8350,closed,"Big Indian Airport",42.66283,-118.63912,6450,NA,"United States",US,(unassigned),US-U-A,U-A,Princeton,0,,,,,,,0,2023-12-23T14:01:15+00:00
516156,US-8239,closed,"Summit Meadows Airport",45.28111,-121.73521,3644,NA,"United States",US,(unassigned),US-U-A,U-A,Rhododendron,0,,,,,,,0,2023-11-29T21:21:38+00:00
516189,US-8260,closed,"Ag Air Incorporated Airport",31.79368,-91.41855,62,NA,"United States",US,(unassigned),US-U-A,U-A,Waterproof,0,,,,,,,0,2023-11-30T00:34:35+00:00
